COGNOME;NOME;TIPOLOGIA CONTRATTO;PROFILO PROFESSIONALE;AREA PROFESSIONALE
DI BONITO;FLORIANA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DI CARLO;LUCA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DI CARLO CUTTONE;SOFIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DI DOMENICO;FEDERICA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DI FELICE;GIANMARCO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DI FILIPPO;RAFFAELE;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DI FLAVIO;YLENIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DI FRONZO;GIULIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DI GENNARO;VALENTINA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DI LEO;GIUSEPPE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DI MURO;DAVID;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DI NATALE;ANTONELLA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DI PRISCO;FRANCESCA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DI SABATO;ALEXA GIORGIA FIAMMETTA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DI SALVO;MARIATERESA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DI STEFANO;ROBERTA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DIACONU;LACRAMIOARA DANIELA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DIBIASE;GIOVANNI;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DIMILITO;MATTEO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DIQUATTRO;FABIOLA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DOLHESCU;CIPRIAN CONSTANTIN;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DONATI;BENEDETTA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DONNARUMMA;MARIA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DONZELLI;SALVATORE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DROSU;CONSTANTA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
DURANTE;VERONICA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
EMILI;ANNA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
EMILIANI;ELENA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
ETTORRE;VINCENZO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
FABBRI;ILARIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
FABBRI;CHIARA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
FACCILONGO;FRANCESCO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
FACCIOTTI;MARTINA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
FALCONE;TERESA ANTONIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
FALLA;STEFANO;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
FALLETTA;GIOVANNI;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
FALZARANO;MARIA CRISTINA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
FANTACUZZI;ALIDA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
FANTINATI;FRANCESCA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
FARINE;MARIA CHIARA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
FASULO;LUCIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
FATO;CAROLINA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
FATTORUSO;ILENIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
FEBBRARO;ALESSANDRO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
FEDE;GIORGIA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
FERRANTE;FRANCESCO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
FERRARI;GIULIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
FERRARO;MARIASOLE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
FERRENTINO;EUGENIO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
FERRIGNO;MONICA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
FESTA;ANGELO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
FICANO;GLORIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
FICCO;FEDERICA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
FIESOLI;SARA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
FIORE;ALESSANDRO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
FIORINI;VERONICA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
FLORIS;GIORGIO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
FLOTTA;TERESA GIUSEPPINA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
FOLICALDI;LUCIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
FOLLO;CHIARA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
FORCINA;ILARIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
FORESTA;FRANCESCO EMANUELE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
FORLANI;ALBERTO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
FORLANO;GIANLUCA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
FORNARI;PIERO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
FORTE;DORA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
FORTE;THOMAS;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
FORTINI;PAOLO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
FORTUNA;GIOVANNI;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
FORTUNA;VALENTINA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
FORTUNATO;PASQUALE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
FOSCHI;CHIARA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
FRABONI;DESIREE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
FRAGNELLI;PIETRO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
FRANCIAMORE;FELISIA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
FRANZESE;GAETANO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
FULGIONE;RAFFAELE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
FURIONI;SABRINA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GADANI;MIRTA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GALASSINI;MARTINA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GALLI;MONICA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GALLIZZI;EMILIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GALLUZZO;GIORGIA ANGELA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GAMBERINI;MARGHERITA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GAMBERINI;MATTEO;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GAMBERINI;ARIANNA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GANDINI;MICHELANGELO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GARCIA;JORGE ALFREDO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GARDELLINI;LARA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GARDINI;VERONICA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GARDINI;CECILIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GARGIULO;BELINDA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GASPARON;GIONATA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GEORGESCU;MADALINA NICOLETA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GERMANI;LORENZO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GHEDINI;GIORGIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GHIBEA;ANDREEA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GHIBEA;MIHAI DANUT;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GHINI;SILVIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GIANFORMAGGIO;IRENE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GIANNINI;VALERIO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GIANTOMASI;FABIO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GIAVANTE;SALVATORE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GIORDANO;ROSSANA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GIORGIO;SIMONA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GIOSA;ANTONELLA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GIULIANI;MARISTELLA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GIUNTINI;NICOLE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GJEKA;DORINA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GJERKAJ;LORENC;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GJINI;GREGOR;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GJOSHI;ESMERALD;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GOFFREDO;IRENE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GOLIA;TOMMASO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GOMES;ALCENI;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GORDILLO CAIZA;GLENDA ALEXANDRA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GOVERNATORI;TIZIANA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GRADINARU;IOAN-DANIEL;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GRANDI;CHIARA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GRAZIANO;PASQUALE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GRECO;MARTINA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GRECO;FRANCESCO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GRIECO;SIMONA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GRILLO;NADIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GRILLO;MARIAGRAZIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GRIMALDI;PASQUALE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GUARDATI;ALESSIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GUASTELLA;ROMINA PAOLA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GUEMGNE DOMCHE;NINA CARINE;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GUENARD;MAUD;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GUERRA;EROVIA RAFFAELLA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GUERRIERO;SIMONA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GULISANO;ELISA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GULOTTA;VINCENZO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
GUTIERREZ HUMANA;MONICA DEL CARMEN;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
HABILAJ;ERMAL;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
HANG;VALENTINA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
HAQUE;ZINIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
HOSSEINPOUR;MEHRNUSH;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
IADICICCO;CLAUDIO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
IANNELLA;ANDREA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
IANNELLA;GIUSEPPE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
IBELLO;RAFFAELE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
ILARDO;ANTONELLA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
ILLIANO;RACHELE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
INNOCENTI;PATRIZIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
INSULLA;CHIARA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
IOVIERO;VITTORIO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
IUDICI;LAURA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
KALO;AMIR;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
KASA;ANJEZA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
KAVETSKA;MARYANA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
KOCHEVA;ASYA SASHOVA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
KRILOVS;PAVELS;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
KWONANG TCHONANG;OCTAVIE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
LA MENDOLA;FRANCESCO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
LA ROSA;MARIA SERENA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
LA ROSA;FRANCESCO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
LAMBERTO;FEDERICA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
LANGONE;CARMEN;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
LANZETTA;ANNALISA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
LANZILOTTI;FULVIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
LANZONI;ALICE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
LARBI;SOUMAYA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
LAURETI;VALENTINA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
LEGNOSECCO;FRANCESCA PAOLA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
LELLI;MARTINA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
LELLI;CHIARA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
LEO;ROSA MARIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
LEON WARTHON;MARIBEL;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
LEONARDO;NOEMI;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
LEONE;GIUSEPPINA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
LEONE;PIETRO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
LEPORE;ANTONIO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
L'ERARIO;ELEONORA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
LICCI;MARCO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
LICCIARDI;JESSICA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
LIVENOTI;ERIKA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
LLANO LAURA;CELIA ANDREA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
LLESHI;AURELA;A TEMPO DETERMINATO SU INCARICO STRAORDINARIO;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
LO GUASTO;VINCENZO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
LO REGIO;ELISA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
LOCATELLI;LAURA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
LOCATELLI;GIULIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
LOCHI;GIORGIA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
LOMBARDI;LISA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
LOMBARDI;BENITO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
LOMBARDI;ROBERTA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
LOMBARDO;FRANCESCA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
LOMBARDO;VALENTINA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
LONGO;RAFFAELE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
LONGOBARDI;ANNA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
LOPOMO;MARIA ALMA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
LORU;MICHELA;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
LOSACCO;PASQUALE;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
LOSACCO;ONOFRIO;A TEMPO DETERMINATO SU POSTO VACANTE;COLLAB.PROF.SANIT.-INFERMIERE;SANITARIO
