CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Azienda USL di Bologna;Azienda Ospedaliera Univ. di Bologna;Istituto Ortopedico Rizzoli;Azienda USL di Imola;Azienda USL di Ferrara;Azienda Ospedaliera Univ. di Ferrara;Azienda USL della Romagna;ASP SENECA;ASC INSIEME;AVEN;Azienda Montecatone;Azienda USL di Parma;Azienda Ospedaliera di Modena;Azienda Ospedaliera di Parma;Azienda Ospedaliera di Reggio Emilia;AUSL di Piacenza;AUSL di Cesena;Azienda USL di Modena;Azienda USL di Reggio Emilia;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
"=""7140271208""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Ausl Bologna - Stipula contratto ponte farmaci esclusivi more Intercenter al 31/01/2018 				;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""11271521004""";;Leo Pharma S.p.A.;;;SI;9276,03;;;;;;;;;;;;;;;;;;;;10860,68;12/07/2017;31/01/2018;12/07/2017;
"=""7138540D8D""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Stipula contratto ponte farmaci esclusivi more Intercenter al 31/01/2018 SAM				;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""04411460639""";;Linde Medicale S.r.l.;;;SI;831808,00;10208,00;821600,00;;;;;;;;;;;;;;;;;;;12/07/2017;31/01/2018;12/07/2017;
"=""7140302B9A""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Ausl Bologna - Stipula contratto ponte farmaci esclusivi more Intercenter al 31/01/2018 				;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""04411460639""";;Linde Medicale S.r.l.;;;SI;10208,00;;;;;;;;;;;;;;;;;;;;3600,00;12/07/2017;31/01/2018;12/07/2017;
"=""713855491C""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Stipula contratto ponte farmaci esclusivi more Intercenter al 31/01/2018 SAM				;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;"=""DE212570369""";Lipomed GmbH;;;SI;24474,09;24474,09;;;;;;;;;;;;;;;;;;;;12/07/2017;31/01/2018;12/07/2017;
"=""713856308C""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Stipula contratto ponte farmaci esclusivi more Intercenter al 31/01/2018 SAM				;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""11008200153""";;LUNDBECK ITALIA S.P.A.;;;SI;29864,44;22387,89;697,32;;6779,23;;;;;;;;;;;;;;;;;12/07/2017;31/01/2018;12/07/2017;
"=""7140325E94""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Ausl Bologna - Stipula contratto ponte farmaci esclusivi more Intercenter al 31/01/2018 				;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""11008200153""";;LUNDBECK ITALIA S.P.A.;;;SI;22387,89;;;;;;;;;;;;;;;;;;;;4307,16;12/07/2017;31/01/2018;12/07/2017;
"=""71385684AB""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Stipula contratto ponte farmaci esclusivi more Intercenter al 31/01/2018 SAM				;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00846530152""";;Meda Pharma;;;SI;158355,65;104984,94;32197,73;1136,56;20036,42;;;;;;;;;;;;;;;;;12/07/2017;31/01/2018;12/07/2017;
"=""714035140C""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Ausl Bologna - Stipula contratto ponte farmaci esclusivi more Intercenter al 31/01/2018 				;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""00846530152""";;Meda Pharma;;;SI;104984,94;;;;;;;;;;;;;;;;;;;;24037,25;12/07/2017;31/01/2018;12/07/2017;
"=""ZB51CF0C65""";"=""02406911202""";Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-CED;SERVIZIO CLAS ANNO 2017;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""00317740371""";;CINECA CONSORZIO INTERUNIVERSITARIO;;;SI;4000,00;;;;;;;;;;;;;;;;;;;;4000,00;;;02/01/2017;"Procedura Negoziata ai sensi dell’art. 63, comma 2, lett.b del D.Lgs 50/2016
"
"=""7138576B43""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Stipula contratto ponte farmaci esclusivi more Intercenter al 31/01/2018 SAM				;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""11815361008""";;medac pharma Srl a socio unico;;;SI;21430,50;1809,50;19621,00;;;;;;;;;;;;;;;;;;;12/07/2017;31/01/2018;12/07/2017;
"=""7140388295""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Ausl Bologna - Stipula contratto ponte farmaci esclusivi more Intercenter al 31/01/2018 				;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""11815361008""";;medac pharma Srl a socio unico;;;SI;1809,50;;;;;;;;;;;;;;;;;;;;2103,13;12/07/2017;31/01/2018;12/07/2017;
"=""7138586386""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Stipula contratto ponte farmaci esclusivi more Intercenter al 31/01/2018 SAM				;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00399800580""";;MERCK SERONO SpA;;;SI;2944664,14;2185140,51;488698,53;;270825,10;;;;;;;;;;;;;;;;;12/07/2017;31/01/2018;12/07/2017;
"=""7140399BA6""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Ausl Bologna - Stipula contratto ponte farmaci esclusivi more Intercenter al 31/01/2018 				;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""00399800580""";;MERCK SERONO SpA;;;SI;2185140,51;;;;;;;;;;;;;;;;;;;;727624,24;12/07/2017;31/01/2018;12/07/2017;
"=""71386020BB""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Stipula contratto ponte farmaci esclusivi more Intercenter al 31/01/2018 SAM				;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""04935110967""";;Merz Pharma Italia srl;;;SI;15026,67;15026,67;;;;;;;;;;;;;;;;;;;;12/07/2017;31/01/2018;12/07/2017;
"=""714040509D""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Ausl Bologna - Stipula contratto ponte farmaci esclusivi more Intercenter al 31/01/2018 				;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""04935110967""";;Merz Pharma Italia srl;;;SI;15026,67;;;;;;;;;;;;;;;;;;;;;12/07/2017;31/01/2018;12/07/2017;
"=""7138609680""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Stipula contratto ponte farmaci esclusivi more Intercenter al 31/01/2018 SAM				;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00228550273""";;MONICO S.p.A;;;SI;4331,83;2205,00;;2053,33;73,50;;;;;;;;;;;;;;;;;12/07/2017;31/01/2018;12/07/2017;
"=""7140413735""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Ausl Bologna - Stipula contratto ponte farmaci esclusivi more Intercenter al 31/01/2018 				;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""00228550273""";;MONICO S.p.A;;;SI;2205,00;;;;;;;;;;;;;;;;;;;;2646,00;12/07/2017;31/01/2018;12/07/2017;
"=""7138621069""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Stipula contratto ponte farmaci esclusivi more Intercenter al 31/01/2018 SAM				;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00422760587""";;MSD ITALIA SRL;;;SI;5124812,10;1468360,77;2825372,16;153464,25;677614,92;;;;;;;;;;;;;;;;;12/07/2017;31/01/2018;12/07/2017;
"=""7140418B54""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Ausl Bologna - Stipula contratto ponte farmaci esclusivi more Intercenter al 31/01/2018 				;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""00422760587""";;MSD ITALIA SRL;;;SI;1468360,77;;;;;;;;;;;;;;;;;;;;1719760,27;12/07/2017;31/01/2018;12/07/2017;
"=""71386318A7""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Stipula contratto ponte farmaci esclusivi more Intercenter al 31/01/2018 SAM				;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""03859880969""";;MUNDIPHARMA PHARMACEUTICALS;;;SI;356004,54;74091,11;188264,30;72355,87;21293,26;;;;;;;;;;;;;;;;;;;12/07/2017;
"=""7140614D12""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Ausl Bologna - Stipula contratto ponte farmaci esclusivi more Intercenter al 31/01/2018 				;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""03859880969""";;MUNDIPHARMA PHARMACEUTICALS;;;SI;74091,11;;;;;;;;;;;;;;;;;;;;25477,32;12/07/2017;31/01/2018;12/07/2017;
"=""7138637D99""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Stipula contratto ponte farmaci esclusivi more Intercenter al 31/01/2018 SAM				;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""13179250157""";;Mylan S.p.a.;;;SI;964,37;789,54;157,91;;16,92;;;;;;;;;;;;;;;;;12/07/2017;31/01/2018;12/07/2017;
"=""7140623482""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Ausl Bologna - Stipula contratto ponte farmaci esclusivi more Intercenter al 31/01/2018 				;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""13179250157""";;Mylan S.p.a.;;;SI;789,54;;;;;;;;;;;;;;;;;;;;2838,25;12/07/2017;31/01/2018;12/07/2017;
"=""7138645436""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Stipula contratto ponte farmaci esclusivi more Intercenter al 31/01/2018 SAM				;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""11846301007""";;Neupharma Srl;;;SI;19812,80;7474,13;10966,67;;1372,00;;;;;;;;;;;;;;;;;12/07/2017;31/01/2018;12/07/2017;
"=""71406277CE""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Ausl Bologna - Stipula contratto ponte farmaci esclusivi more Intercenter al 31/01/2018 				;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""11846301007""";;Neupharma Srl;;;SI;7474,13;;;;;;;;;;;;;;;;;;;;9356,48;12/07/2017;31/01/2018;12/07/2017;
"=""7138656D47""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Stipula contratto ponte farmaci esclusivi more Intercenter al 31/01/2018 SAM				;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""06647900965""";;Neopharmed Gentili;;;SI;40914,91;40914,91;;;;;;;;;;;;;;;;;;;;12/07/2017;31/01/2018;12/07/2017;
"=""7140632BED""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Ausl Bologna - Stipula contratto ponte farmaci esclusivi more Intercenter al 31/01/2018 				;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""06647900965""";;Neopharmed Gentili;;;SI;40914,91;;;;;;;;;;;;;;;;;;;;3097,70;12/07/2017;31/01/2018;12/07/2017;
"=""713866658A""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Stipula contratto ponte farmaci esclusivi more Intercenter al 31/01/2018 SAM				;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;;"=""CH290853130""";NEOVII PHARMACEUTICALS AG;;;SI;174636,00;;174636,00;;;;;;;;;;;;;;;;;;;12/07/2017;31/01/2018;12/07/2017;
"=""7138677E9B""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Stipula contratto ponte farmaci esclusivi more Intercenter al 31/01/2018 SAM				;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""04516021005""";;NORDIC PHARMA;;;SI;38505,99;33948,09;2053,52;1196,15;1308,23;;;;;;;;;;;;;;;;;12/07/2017;31/01/2018;12/07/2017;
"=""7140637011""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Ausl Bologna - Stipula contratto ponte farmaci esclusivi more Intercenter al 31/01/2018 				;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""04516021005""";;NORDIC PHARMA;;;SI;33948,09;;;;;;;;;;;;;;;;;;;;40663,06;12/07/2017;31/01/2018;12/07/2017;
"=""71386822BF""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Stipula contratto ponte farmaci esclusivi more Intercenter al 31/01/2018 SAM				;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""11116290153""";;NORGINE ITALIA S.r.l.;;;SI;1034,25;;1034,25;;;;;;;;;;;;;;;;;;;12/07/2017;31/01/2018;12/07/2017;
"=""7138692AFD""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Stipula contratto ponte farmaci esclusivi more Intercenter al 31/01/2018 SAM				;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00687350124""";;Novartis Consumer Health;;;SI;9480,24;;;;9480,24;;;;;;;;;;;;;;;;;12/07/2017;31/01/2018;12/07/2017;
"=""7138703413""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Stipula contratto ponte farmaci esclusivi more Intercenter al 31/01/2018 SAM				;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""07195130153""";;NOVARTIS FARMA S.p.A.;;;SI;6856299,22;4029044,17;2079809,22;20173,10;727272,73;;;;;;;;;;;;;;;;;12/07/2017;31/01/2018;12/07/2017;
"=""7140643503""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Ausl Bologna - Stipula contratto ponte farmaci esclusivi more Intercenter al 31/01/2018 				;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""07195130153""";;NOVARTIS FARMA S.p.A.;;;SI;4029044,17;;;;;;;;;;;;;;;;;;;;2367459,09;12/07/2017;31/01/2018;12/07/2017;
"=""7138713C51""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Stipula contratto ponte farmaci esclusivi more Intercenter al 31/01/2018 SAM				;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""03918040589""";;NOVO NORDISK S.P.A.;;;SI;1203007,02;793728,83;380089,66;424,17;28764,36;;;;;;;;;;;;;;;;;12/07/2017;31/01/2018;12/07/2017;
"=""7140650AC8""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Ausl Bologna - Stipula contratto ponte farmaci esclusivi more Intercenter al 31/01/2018 				;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""03918040589""";;NOVO NORDISK S.P.A.;;;SI;793728,83;;;;;;;;;;;;;;;;;;;;947694,56;12/07/2017;31/01/2018;12/07/2017;
"=""71387288B3""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Stipula contratto ponte farmaci esclusivi more Intercenter al 31/01/2018 SAM				;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""12736110151""";;ORPHAN EUROPE ITALY SRL;;;SI;49676,99;27564,37;17687,09;;4425,53;;;;;;;;;;;;;;;;;12/07/2017;31/01/2018;12/07/2017;
"=""Z3B1FBB327""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;acquisto dietetici;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;"=""GB 73280155""";VITAFLO INTERNATIONAL LIMITED;;;SI;20000,00;;;;;;;;;;;;;;;;;;;;7973,93;30/08/2017;31/12/2017;30/08/2017;DIETETICO -MALATTIE RARE- PIANO TERAPEUTICO
"=""7140656FBA""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Ausl Bologna - Stipula contratto ponte farmaci esclusivi more Intercenter al 31/01/2018 				;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""12736110151""";;ORPHAN EUROPE ITALY SRL;;;SI;27564,37;;;;;;;;;;;;;;;;;;;;21122,42;12/07/2017;31/01/2018;12/07/2017;
"=""Z371FC6C5D""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIETETICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""06459400963""";;Deutera Srl;;;SI;100,00;;;;;;;;;;;;;;;;;;;;60,00;04/09/2017;31/12/2017;04/09/2017;DIETETICO PER MALATTIE RARE - PRESCRIZIONE MEDICA
"=""71387380F6""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Stipula contratto ponte farmaci esclusivi more Intercenter al 31/01/2018 SAM				;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""05941670969""";;ORION PHARMA SRL;;;SI;43225,00;1108,33;42116,67;;;;;;;;;;;;;;;;;;;12/07/2017;31/01/2018;12/07/2017;
"=""714066572A""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Ausl Bologna - Stipula contratto ponte farmaci esclusivi more Intercenter al 31/01/2018 				;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""05941670969""";;ORION PHARMA SRL;;;SI;1108,33;;;;;;;;;;;;;;;;;;;;950,00;12/07/2017;31/01/2018;12/07/2017;
"=""7046029711""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;SERVICE COAGULOMETRO DA BANCO IN CHEMILUMINESCENZA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02368591208""";;INSTRUMENTATION LABORATORY S.p.A.;;;SI;57210,00;;;;;;;;;;;;;;;;;;;;46297,20;25/10/2017;24/10/2019;11/04/2017;
"=""71872946A2""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Recepimento da ausl FE proroga sistemi di reprocessing per lavaggio e alta disinfezione endoscopi;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""08082461008""";;JOHNSON & JOHNSON MEDICAL SPA;;;SI;165580,00;;;;;;;;;;;;;;;;;;;;88605,92;22/06/2017;22/03/2018;25/08/2017;
"=""71387445E8""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Stipula contratto ponte farmaci esclusivi more Intercenter al 31/01/2018 SAM				;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""06516000962""";;OTSUKA 'HARMACEUTICAL ITALY SRL;;;SI;840634,06;732873,07;22834,61;;84926,38;;;;;;;;;;;;;;;;;12/07/2017;31/01/2018;12/07/2017;
"=""71406781E6""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Stipula contratto ponte farmaci esclusivi more Intercenter al 31/01/2018 SAM				;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""06516000962""";;OTSUKA 'HARMACEUTICAL ITALY SRL;;;SI;732873,07;;;;;;;;;;;;;;;;;;;;235697,79;12/07/2017;31/01/2018;12/07/2017;
"=""7138756FCC""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Stipula contratto ponte farmaci esclusivi more Intercenter al 31/01/2018 SAM				;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02457060032""";;OTTOPHARMA S.R.L;;;SI;1749,96;;1749,96;;;;;;;;;;;;;;;;;;;12/07/2017;31/01/2018;12/07/2017;
"=""71393000BD""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Stipula contratto ponte farmaci esclusivi more Intercenter al 31/01/2018 SAM				;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""02774840595""";;PFIZER SRL;;;SI;3585090,33;2229469,02;1173803,13;;181818,18;;;;;;;;;;;;;;;;;12/07/2017;31/01/2018;12/07/2017;
"=""7033747FA1""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;SERVICE COPERTE MONOUSO  E SISTEMI RISCALDAMENTO PAZIENTI;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00759430267""";;MEDICA VALEGGIA S.p.A.;;;SI;159885,00;107445,00;;52440,00;;;;;;;;;;;;;;;;;;19/12/2017;19/12/2020;31/03/2017;
"=""7033747FA1""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;SERVICE COPERTE MONOUSO  E SISTEMI RISCALDAMENTO PAZIENTI;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""09238800156""";;MEDTRONIC ITALIA SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/03/2017;
"=""7140687951""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Ausl Bologna - Stipula contratto ponte farmaci esclusivi more Intercenter al 31/01/2018 				;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""02774840595""";;PFIZER SRL;;;SI;2229469,02;;;;;;;;;;;;;;;;;;;;1277798,07;12/07/2017;31/01/2018;12/07/2017;
"=""7139301190""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Stipula contratto ponte farmaci esclusivi more Intercenter al 31/01/2018 SAM				;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""06954380157""";;PFIZER ITALIA SRL;;;SI;3384828,51;583732,71;2557354,64;89195,71;154545,45;;;;;;;;;;;;;;;;;12/07/2017;31/01/2018;12/07/2017;
"=""7189142BA5""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;SERVICE COPERTE MONOUSO E SISTEMI RISCALDAMENTO PAZIENTI ;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""00759430267""";;MEDICA VALEGGIA S.p.A.;;;SI;107445,00;;;;;;;;;;;;;;;;;;;;59660,00;19/12/2017;19/12/2020;29/08/2017;
"=""7189142BA5""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;SERVICE COPERTE MONOUSO E SISTEMI RISCALDAMENTO PAZIENTI ;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""09238800156""";;MEDTRONIC ITALIA SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;29/08/2017;
"=""7140708AA5""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Ausl Bologna - Stipula contratto ponte farmaci esclusivi more Intercenter al 31/01/2018 				;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""06954380157""";;PFIZER ITALIA SRL;;;SI;583732,71;;;;;;;;;;;;;;;;;;;;346516,75;12/07/2017;31/01/2018;12/07/2017;
"=""71393065AF""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Stipula contratto ponte farmaci esclusivi more Intercenter al 31/01/2018 SAM				;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""07858440964""";;PHARMA MAR SRL;;;SI;321032,96;44752,96;157035,59;112945,88;6298,53;;;;;;;;;;;;;;;;;12/07/2017;31/01/2018;12/07/2017;
"=""7140712DF1""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Ausl Bologna - Stipula contratto ponte farmaci esclusivi more Intercenter al 31/01/2018 				;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""07858440964""";;PHARMA MAR SRL;;;SI;44752,96;;;;;;;;;;;;;;;;;;;;27045,39;12/07/2017;31/01/2018;12/07/2017;
"=""71393108FB""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Stipula contratto ponte farmaci esclusivi more Intercenter al 31/01/2018 SAM				;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""03981260239""";;PIRAMAL CRITICAL CARE ITALIA S.p.A.;;;SI;3365,83;;;;;;;;;;;;;;;;;;;;;12/07/2017;31/01/2018;12/07/2017;
"=""Z9C1FCDED9""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""01015000050""";;VALTER OCCHIENA S.R.L.;;;SI;285,00;;;;;;;;;;;;;;;;;;;;285,00;06/09/2017;31/12/2017;06/09/2017;ESCLUSIVA LABORATORIO LUM
"=""7139317EC0""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Stipula contratto ponte farmaci esclusivi more Intercenter al 31/01/2018 SAM				;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""00244540100""";;PIAM FARMACEUTICI S.P.A;;;SI;7753,50;5316,87;2248,40;;188,23;;;;;;;;;;;;;;;;;12/07/2017;31/01/2018;12/07/2017;
"=""71407182E8""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Ausl Bologna - Stipula contratto ponte farmaci esclusivi more Intercenter al 31/01/2018 				;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""00244540100""";;PIAM FARMACEUTICI S.P.A;;;SI;5316,87;;;;;;;;;;;;;;;;;;;;1314,20;12/07/2017;31/01/2018;12/07/2017;
"=""713932555D""";"=""02406911202""";Azienda USL di Bologna;SAM - CENTRALE UNICA;Stipula contratto ponte farmaci esclusivi more Intercenter al 31/01/2018 SAM				;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO;"=""10128980157""";;Pierre Fabre Pharma;;;SI;437647,35;19130,14;199847,22;205371,02;13298,97;;;;;;;;;;;;;;;;;12/07/2017;31/01/2018;12/07/2017;
