Cognome;Nome;DECORRENZA_INCARICO;DATA_FINE_INCARICO;DESCRIZIONE_INCARICO;COD_TIPO_INCARICO;DESC_TIPO_INCARICO;QUALIFICA
MONTEFRANCESCO;GIANLUCA;01/01/2023;;U.O. CENTRO - RESPONSABILE ORGANIZZATIVO AREA OMOGENEA DOMICILIARITA' E ATTIVITA' TERRITORIALI;661;INCA FUNZ ORG AREA PSF - ELEVATA;INFERMIERE
MONTUSCHI;RAFFAELLA;01/01/2023;;TUTOR DIDATTICO CORSI DI LAUREA IN INFERMIERISTICA;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
MORANDI;GIUSEPPE;01/01/2023;;COORDINATORE AREA OMOGENEA RETE DIALITICA E AMBULATORI UREMIA;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
MORISI;LAURA;01/01/2023;;U.A. COORD DIETETICA H e T;662;INCA FUNZ ORG AREA PSF - MEDIA;DIETISTA
MUCI;MARCELLA;01/01/2023;;REFERENTE AZIENDALE RECLUTAMENTO, ACQUISIZIONE E MONITORAGGIO DELLE RISORSE UMANE CORRELATE ALL'ASSISTENZA;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
MUTO;ANTONIO;01/01/2023;;U.A. COORD RADIOLOGIA BAZZANO;662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO SANITARIO DI RADIOLOGIA MEDICA
MUZZI;MONICA;01/01/2023;;RESP FLUSSI DOCUMENTALI E ARCHIVIO PROTOCOLLO E APPALTI;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
NANETTI;PAOLA;01/01/2023;24/08/2024;REGOLARIZZO INCASSI E CONTROLLO CASSE DI RISCOSSIONE;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
NANNI;FABIO;01/01/2023;;TUTOR DIDATTICO CORSI DI LAUREA IN INFERMIERISTICA;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
NANNI;MICHELA;01/01/2023;;"U.A. COORD NEUROCHIRURGIA
ADULTI";662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
NANNI;ALESSANDRA;01/01/2023;;U.A. COORD SPDC MAGGIORE;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
NEGRONI;MORENA;01/01/2023;;RESPONSABILE CONTABILITA' ANALISI ECONOMICHE E MOBILITA' SANITARIA (PO);662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
NERI;ROBERTO;01/01/2023;;UA CLINICO ASSISTENZIALE EST - CITTA';662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
NIERI;ELISA;01/01/2023;;UA COORDINAMENTO OSTETRICIA E GINECOLOGIA OM;662;INCA FUNZ ORG AREA PSF - MEDIA;OSTETRICA/O
NIGRO;SEBASTIANO;01/01/2023;;REFERENTE PERCORSI PROFESSIONALI OMOGENEI LABORATORIO - GOVERNO DELLE TECNOLOGIE;662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO SANITARIO DI LABORATORIO BIOMEDICO
NOCCIOLINO;PAOLA;01/01/2023;;"U.A. COORD AMBULATORIO ORTOTTICA E
AUDIOVESTIBOLOGIA";662;INCA FUNZ ORG AREA PSF - MEDIA;ORTOTTISTA - ASSISTENTE DI OFTALMOLOGIA
NOCERA;MASSIMILIANO;01/01/2023;30/04/2023;U.A. COORD SPDC SAN GIOVANNI;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
NOVI;FRANCESCA;01/01/2023;;RESPONSABILE ACCOGLIENZA OM;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
OLIVA;DOMENICO;01/01/2023;;UO CENTRO OVEST;661;INCA FUNZ ORG AREA PSF - ELEVATA;INFERMIERE SENIOR AD ESAUR.
OPRANDI;SILVIO;01/01/2023;;U.A. COORD CSM NAVILE;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
ORSI;ALESSANDRA;01/01/2023;;REFERENTE TIROCINI E RAPPORTI CON L'UNIVERSITA';662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
OTTAVI;GIUSEPPINA;01/01/2023;;U.A. PREVENZIONE E TISIOLOGIA;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
PACE;KATIA;01/01/2023;;U.A. COORDINAMENTO ORTOPEDIA E TRAUMATOLOGIA OM;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
PADIGLIA;SABINA;01/01/2023;;RECLUTAMENTO DI PERSONALE DIPENDENTE DELL'AREA DIRIGENZA. INSERIMENTO DI PERSONALE UNIVERSITARIO IN CONVENZIONE;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
PADOVAN;MARISA;01/01/2023;;"U.A. CLINICO ASSISTENZIALE OVEST -
PIANURA";662;INCA FUNZ ORG AREA PSF - MEDIA;ASSISTENTE SANITARIO SENIOR AD ESAUR.
PAGNONI;MILENA;01/01/2023;;REF AZIENDALE TIROCINIO FISIOTERAPISTI;662;INCA FUNZ ORG AREA PSF - MEDIA;FISIOTERAPISTA SENIOR AD ESAUR
PAIOLI;ANTONELLA;01/01/2023;;U.A. COORD RIABILITAZIONE OM;662;INCA FUNZ ORG AREA PSF - MEDIA;FISIOTERAPISTA
PALAZZOTTI;LUCA;01/01/2023;;U.A. IMPIANTISTICA E ANTINFORTUNISTICA;662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO DELLA PREVENZIONE NELL'AMBIENTE NEI LUOGHI DI LAVORO
PALMIERI;STEFANIA;01/01/2023;;RESPONSABILE FUNZIONE TUTELA AMBIENTI DI LAVORO;662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO DELLA PREVENZIONE NELL'AMBIENTE NEI LUOGHI DI LAVORO
PANCALDI;GIULIANO;01/01/2023;;RESP TECNICO ANTINCENDIO E RESP AMIANTO;661;INCA FUNZ ORG AREA PSF - ELEVATA;TECNICO PREV.AMBIENTE E LUOGHI DI LAVORO SENIOR AD ESAUR.
PANNACCI;MIRKO;01/01/2023;;REF USO RAZIONALE ENERGIA;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLABORAT.TECNICO PROFESS./SETT.TECNICO
PARMA;ANGELA;01/01/2023;15/02/2023;REFERENTE ACCREDITAMENTO ISTITUZIONALE;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
PASOTTI;ROBERTA;01/01/2023;;RESPONSABILE ANALISI PROCESSI ALTO RISCHIO CORRUZIONE;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
PASQUI;FAUSTO;01/01/2023;;COORDINATORE UA PPI VALLE SAVENA IDICE;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
PASSANESE;CHIARA;01/01/2023;29/02/2024;UA COORD AMBULATORI TERRITORIALI S. STEFANO - SAVENA;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
PASSERINI;MORENA;01/01/2023;;COORDINATORE UA CSM CASALECCHIO;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
PATRESE;LAURA;01/01/2023;;UO RESPONSABILE ORGANIZZATIVO BENTIVOGLIO RENO GALLIERA;661;INCA FUNZ ORG AREA PSF - ELEVATA;INFERMIERE SENIOR AD ESAUR.
PEDRETTI;PAOLA;01/01/2023;;REFERENTE AREA ECONOMICO-FINANZIARIA E FLUSSI INFORMATIVI CONVENZIONI NAZIONALI;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
PELLICONI;ALESSANDRA;01/01/2023;;"U.A. COORD PEDIATRIA
TERRITORIALE BOLOGNA- SAN LAZZARO";662;INCA FUNZ ORG AREA PSF - MEDIA;ASSISTENTE SANITARIO
PERICH;FRANCESCA;01/01/2023;;CONTRATTI ATIPICI BORSE DI STUDIO;664;INCA FUNZ PROF AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
PERUCCI;CATERINA;01/01/2023;01/06/2024;RESPONSABILE FUNZIONE ATTIVITA' AMMINISTRATIVE DISTRETTUALI PIANURA EST;661;INCA FUNZ ORG AREA PSF - ELEVATA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
PERUGINI;DAVIDE;01/01/2023;;U.A. COORDINAMENTO RIABILITAZIONE SAN GIOVANNI;662;INCA FUNZ ORG AREA PSF - MEDIA;FISIOTERAPISTA
PETRUZZELLI;SABINA;01/01/2023;;COORDINAMENTO IGIENE AMBIENTALE E SERVIZI ALLA PERSONA - AREA CENTRO;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
PICCININI;CHIARA;01/01/2023;;UA COORDINAMENTO MEDIA-ALTA COMPLESSITA' MEDICO-CHIRURGICA - OSPEDALE VERGATO;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
PICCOLI;ROBERTA;01/01/2023;27/05/2024;UA COORDINAMENTO CENTRO RACCOLTA SANGUE E PLASMAFERESI;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
PIERFEDERICI;LUCA;01/01/2023;;COORDINAMENTO ATTIVITA' FRNA E BILANCIO SOCIALE;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.STATISTICO AD ESAUR.
PIETROBATTISTA;CONCETTINA;01/01/2023;22/03/2023;COORDINAMENTO PROGETTI RIABILITATIVI TRA ARTE E SALUTE;662;INCA FUNZ ORG AREA PSF - MEDIA;EDUCATORE PROFESSIONALE SENIOR AD ESAUR.
PIETROBUONI;PAOLA;01/01/2023;;RETE  DI FRONT OFFICE;661;INCA FUNZ ORG AREA PSF - ELEVATA;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
PINNA;ANGELA;01/01/2023;;ATTIVITA' DI SPORTELLO PER IL PERSONALE;664;INCA FUNZ PROF AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
PIRANI;DANIELE;01/01/2023;;COORDINATORE GRUPPO LAVORO PROGETTI LEGATI FITOSANITARI E COMPONENTE COMMISSIONE RILASCIO ABILITAZIONE ALLA VENDITA DI PRODOTTI FITOSANITARI;662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO PREV.AMBIENTE E LUOGHI DI LAVORO SENIOR AD ESAUR.
PIRANI;MARIANNA;01/01/2023;;TUTOR DIDATTICO CORSI DI LAUREA IN INFERMIERISTICA;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
PIRAZZOLI;STEFANIA;01/01/2023;;UA COORDINAMENTO LABORATORI SPOKE IMOLA, BUDRIO, BELLARIA;662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO SANIT.LABORATORIO BIOMEDICO SENIOR AD ESAUR.
PIZZO;CRISTINA;01/01/2023;;RESPONSABILE FUNZIONE AMMINISTRATIVA DASS;661;INCA FUNZ ORG AREA PSF - ELEVATA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
PLACENTINO;NICOLA;01/01/2023;;REFERENTE TERRITORIALE SAN LAZZARO AREA TAL;662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO PREV.AMBIENTE E LUOGHI DI LAVORO SENIOR AD ESAUR.
POLA;CINZIA;01/01/2023;;UA COORD TERAPIA INTENSIVA BENTIVOGLIO;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
POLI;ANDREA;01/01/2023;;REFERENTE FLUSSI E PROTESICA (PIANURA EST);662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
POLI;LUIGI;01/01/2023;;REFERENTE PROGETTAZIONE, SVILUPPO E GESTIONE SISTEMA TRASPORTI SANITARI;661;INCA FUNZ ORG AREA PSF - ELEVATA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
POLITI;ANTONIO;01/01/2023;;FUNZIONE DI REFERENTE DIPARTIMENTALE RISCHIO AMIANTO;662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO PREV.AMBIENTE E LUOGHI DI LAVORO SENIOR AD ESAUR.
POLLINO;LORENZO;01/01/2023;;ADEMPIMENTI INFORMATIVI, ELABORAZIONE DATI E SVILUPPO INTEGRATO DELLE PROCEDURE DELLE AZIENDE;664;INCA FUNZ PROF AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
POLUZZI;BARBARA;01/01/2023;;COORDINAMENTO AREA RISK MANAGEMENT;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
POLUZZI;STEFANO;01/01/2023;;"U.A. COORD ASSISTENZA
DOMICILIARE S. DONATO-S. VITALE";662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
POZZATO;ERIKA;01/01/2023;;UA COORDINAMENTO DEGENZA MEDICINA D'URGENZA;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
PREITI;GIANFRANCO;01/01/2023;;REF AZIENDALE GESTIONE DOCUMENTAZIONE E SISTEMI INFORMATIVI NELLA SALUTE MENTALE, GESTIONE PARCO AUTO DSM-DP E DCP;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
PREITI;ROSA;01/01/2023;;RESP SETTORE AFFARI GENERALI;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
PRESI;ANNARITA;01/01/2023;;FUNZIONE IGIENE PUBBLICA;662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO DELLA PREVENZIONE NELL'AMBIENTE NEI LUOGHI DI LAVORO
PRESI;MARIA;01/01/2023;;U.A. TUTELA AMBIENTI DI LAVORO EST;662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO DELLA PREVENZIONE NELL'AMBIENTE NEI LUOGHI DI LAVORO
QUATRINI;ROSSANA;01/01/2023;;UA COORDINAMENTO MEDICINA BENTIVOGLIO;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
RAGAZZINI;TERESA;01/03/2020;28/02/2023;COORDINATORE UA ANATOMIA PATOLOGICA OB;110;COORDINAMENTO;COLLAB.PROF.SANIT.ESPERTO-TECNICO SANIT.LABOR.BIOMEDICO
RAIMONDI;PAOLA;01/01/2023;;"U.A. COORD ASSISTENZA
DOMICILIARE BORGO- RENO";662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
RASI;MONICA;01/01/2023;;REFERENTE PROGETTO OSPEDALE SENZA DOLORE - COORDINATORE UA SALA OPERATORIA BENTIVOGLIO ED ENDOSCOPIA;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
RAVALDI;ROBERTA;01/01/2023;;COORDINATORE UA RETE FERITE DIFFICILI E STOMATERAPIA (PO);662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
REGAZZI;MARIA;01/01/2023;;REF CONTROLLO QUALITA' ASSISTENZA IN POST ACUZIE E DELLA RIABILITAZIONE;662;INCA FUNZ ORG AREA PSF - MEDIA;FISIOTERAPISTA SENIOR AD ESAUR
RENDINA;ANGELO;01/01/2023;;"U.A. COORD CARDIOLOGIA DEGENZA
OB";662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
RENOPI;ALESSANDRA;01/01/2023;;RESPONSABILE ATTIVITA' BUDGET DIPARTIMENTI OSPEDALIERI;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
RESTINO;GENNARO;01/01/2023;;U.O. RESPONSABILE ORGANIZZATIVO SAN GIOVANNI PIANURA OVEST;661;INCA FUNZ ORG AREA PSF - ELEVATA;INFERMIERE
RIBANI;LUCA;01/01/2023;;RESPONSABILE COMUNICAZIONE INTERNA E ORGANIZZATIVA;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
RICCI;SARA;01/01/2023;;"U.A. COORD DEGENZA MEDICA 9�
PIANO CORPO D";662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
RICCI;GABRIELE;01/01/2023;;U.A. COORDINAMENTO LABORATORI DI NEUROFISIOPATOLOGIA;662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO DI NEUROFISIOPATOLOGIA SENIOR AD ESAUR.
RIMONDI;ROBERTA;01/01/2023;;REFERENTE FUNZIONE AMMINISTRATIVA GESTIONE ATTIVITA' SUPPORTO TECNICO-INFORMATICO-METODOLOGICO;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
RIMONDI;PIERGIORGIO;01/01/2023;;RESP DELLA MANUTENZIONE AREA NORD;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLABORAT.TECNICO PROFESS./SETT.TECNICO
RIMONDINI;LUCA;01/01/2023;;AREA PROF.LE VETERINARIA - COORD. PROF.LE/REFERENTE DI PROCESSI AFFERENTI: L'IGIENE DEGLI ALIMENTI DI OA CON PARTICOLARE RIFERIMENTO AI CONTROLLI CONGIUNTI CON POLIZIA STRADALE, LA SANITA' ANIMALE PER L'ADDESTRAMENTO E INTERVENTI DI TELENARCOSI, IL ;662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO PREV.AMBIENTE E LUOGHI DI LAVORO SENIOR AD ESAUR.
RINALDI;PASQUALE;01/01/2023;;UA COORDINAMENTO LABORATORI SPOKE NORD SAN GIOVANNI BENTIVOGLIO;662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO SANITARIO DI LABORATORIO BIOMEDICO
ROMANO;SALVATORE;01/01/2023;;"U.A. COORD AMBULATORI
OSPEDALIERI SAN GIOVANNI";662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
ROMANO;ALFONSO;01/01/2023;;UA COORDINAMENTO PS MAGGIORE;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
RONCHI;MICHELA;01/01/2023;;REFERENTE ORGANIZZATIVO AZIENDALE PERCORSO GOVERNO DELLA PROTESICA;662;INCA FUNZ ORG AREA PSF - MEDIA;FISIOTERAPISTA
ROPA ESPOSTI;SIMONETTA;01/01/2023;;REFERENTE PROCESSI DI SVILUPPO ORGANIZZATIVO;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
ROSSI;ALESSANDRA;01/01/2023;;REF PERCORSI PROFESSIONALI MONITORAGGIO ESITI SENSIBILI AS;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
ROSSINI;ANTONELLA;01/01/2023;;"U.A. COORD CAL CAD BELLARIA E
LOIANO";662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
ROVINETTI;LORENZA;01/01/2023;;RESPONSABILE GOVERNO PROCESSI DI ACQUISIZIONE, RECLUTAMENTO ED ASSEGNAZIONE RISORSE UMANE CORRELATE ALL'ASSISTENZA;661;INCA FUNZ ORG AREA PSF - ELEVATA;INFERMIERE SENIOR AD ESAUR.
RUBBI;LUCIA;01/01/2023;;UFFICIO SDO;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
RUBINI;LIANA;01/01/2023;;COORDINATORE UA AMBULATORI TERRITORIALI SAVENA IDICE;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
RUFFONI;CORA;01/01/2023;;U.A. COORDINAMENTO OSTETRICIA E NEONATOLOGIA BENTIVOGLIO ;662;INCA FUNZ ORG AREA PSF - MEDIA;OSTETRICA/O
RUGGERI;LUCA;01/01/2023;;"U.A. COORD DEGENZA STROKE E
GERIATRIA OM";662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
RUMA;ROMANA FRANCESCA;01/01/2023;;U.A. COORDINAMENTO TERAPIA INTENSIVA;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
SACCO;MARILINA;01/01/2023;;COORDINATORE UA CSM S. GIOVANNI;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
SANTAMARIA;MATTEO;01/01/2023;;FUNZIONE DI RESPONSABILE DELLE POLITICHE AMBIENTALI E MOBILITY MANAGER;662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO DELLA PREVENZIONE NELL'AMBIENTE NEI LUOGHI DI LAVORO
SAPUPPO;NUNZIO FRANCESCO;01/01/2023;;"U.A. COORD DEGENZA MEDICA
SETTING ALTA INTENSITA' 6� PIANO";662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
SARTI;SIMONA;01/01/2023;;RESPONSABILE FUNZIONE TUTELA NON AUTOSUFFICIENZA E SERVIZIO SOCIALE OSPEDALIERO -  UASS BOLOGNA;662;INCA FUNZ ORG AREA PSF - MEDIA;ASSISTENTE SOCIALE SENIOR AD ESAUR.
SAVARINO;ANNA;01/01/2023;;RESPONSABILE FUNZIONE AMMINISTRATIVA DIPARTIMENTO FARMACEUTICO;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS.SENIOR/SETT.AMMINISTR. AD ESAUR.
SAVINA;MICHELINA;01/01/2023;;"U.A. COORD Sert PIANURA EST-
OVEST";662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
SCANDALE;LUIGI;01/01/2023;;UA COORDINAMENTO CENTRALE OPERATIVA UNIFICATA TRASPORTI SANITARI ;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
SCARDUELLI;ROBERTA;01/01/2023;;COORDINATORE UA CARDIOLOGIA AMBULATORI OB;662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO FISIOPAT.CARDIOC.E PERFUS.CARDIOVAS.SENIOR AD ESAUR.
SCIPIONE;PATRIZIA;01/01/2023;;U.A. COORD DEGENZA MEDICA E RIABILITATIVA OM;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
SERRA;STEFANIA;01/01/2023;;U.A. COORD PS 118 SAN GIOVANNI;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
SIENA;ANNUNZIATA;01/01/2023;;REF RE-INGEGNERIZZAZIONE PDTA, TELEMEDICINA E CERTIFICAZIONE DELL'ECCELLENZA;661;INCA FUNZ ORG AREA PSF - ELEVATA;COLLABORAT.TECNICO PROFESS./SETT.TECNICO
SIENA;SIMONETTA;01/01/2023;;REFERENTE AMMINISTRATIVO DI SUPPORTO ALLA OMOGENEIZZAZIONE E UNIFICAZIONE DELLE PROCEDURE AMMINISTRATIVE A LIVELLO DIPARTIMENTALE;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
SORDELLI;ROBERTA;01/01/2023;;UA COORDINAMENTO PISTRA DEGENZA OSPEDALIERA BAZZANO;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
SORGHINI;BABILA;01/01/2023;;COORDINATORE UA OCULISTICA OM;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
SOTGIA;GIANFRANCA;01/01/2023;;COORDINATORE UA UROLOGIA OM;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
STABELLINI;DAVIDE;01/01/2023;;U.A. COORDINAMENTO RADIOLOGIA BENTIVOGLIO SAN GIOVANNI;662;INCA FUNZ ORG AREA PSF - MEDIA;TECNICO SANITARIO DI RADIOLOGIA MEDICA
STANZANI;ANTONELLA;01/01/2023;;COORDINAMENTO IGIENE AMBIENTALE E SERVIZI ALLA PERSONA - AREA TERRITORIALE;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
STEFANINI;MONICA;01/01/2023;;UA COORD BLOCCO OPERATORIO OSTETRICO/GINECOLOGICA OM;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
STRAFACE;ENZA;01/01/2023;;BED MANAGER DI PRESIDIO UNICO OSPEDALIERO;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
STURLESE;VITTORIA;01/01/2023;;REFERENTE AREA QUALITA' PERCEPITA;662;INCA FUNZ ORG AREA PSF - MEDIA;COLLAB.AMMINISTR.-PROFESS./SETT.AMMINISTR.
SUSINI;CINZIA;01/01/2023;;"U.A. COORD ONCOLOGIA
DEGENZA E DSA OB";662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE SENIOR AD ESAUR.
TALARICO;EMANUELE;01/01/2023;;COORDINATORE UA AMBULATORI TERRITORIALI LOIANO-S. LAZZARO;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
TANI;LARA;01/01/2023;30/04/2023;"U.A. COORD ASSISTENZA
DOMICILIARE LOIANO- SAN LAZZARO";662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
TARTARI;LIANA;01/01/2023;;UO RESPONSABILE ORGANIZZATIVO AREA INTENSIVA E CRITICA;661;INCA FUNZ ORG AREA PSF - ELEVATA;INFERMIERE SENIOR AD ESAUR.
TENACE;CIRO;01/01/2023;;U.A. COORDINAMENTO PREVENZIONE E CONTROLLO INFEZIONI ;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
TESTIGROSSO;TERESA;01/01/2023;;RESPONSABILE FUNZIONE TUTELA FRAGILITA' UASS BOLOGNA;662;INCA FUNZ ORG AREA PSF - MEDIA;EDUCATORE PROFESSIONALE
TINTI;RITA;01/01/2023;;RESP UASS PIANURA EST;661;INCA FUNZ ORG AREA PSF - ELEVATA;ASSISTENTE SOCIALE SENIOR AD ESAUR.
TONELLI;MARTINO;01/01/2023;;U.A. COORDINAMENTO RIABILITAZIONE OB;662;INCA FUNZ ORG AREA PSF - MEDIA;FISIOTERAPISTA
TORELLA;ANTONIO;01/01/2023;;RESPONSABILE ORGANIZZATIVO CASE DELLA SALUTE CASALECCHIO E SASSO MARCONI E COORDINAMENTO UA AMBULATORI TERRITORIALI CASALECCHIO;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
TORRI;NADIA;01/01/2023;;U.A. COORD CONSULTORI FAMILIARI SUD;662;INCA FUNZ ORG AREA PSF - MEDIA;OSTETRICA SENIOR AD ESAUR.
TORRI;MONICA;01/01/2023;;UA COORDINAMENTO ASSISTENZA DOMICILIARE E SPECIALISTICA SASSO MARCONI - CASALECCHIO;662;INCA FUNZ ORG AREA PSF - MEDIA;INFERMIERE
