SIOPE;Tipologia di Spesa;Beneficiari;1 Trimestre;2 Trimestre;3 Trimestre;4 Trimestre;TOTALE ANNO 2019
5306;INTERESSI PASSIVI V/FORNITORI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;7897,05;16099,54;;54909,66;78906,25
5308;ALTRI ONERI FINANZIARI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;251,74;22794,63;78741,54;89209,77;190997,68
5401;IRAP;PDA320 - D.IX) DEBITI TRIBUTARI;8370657,42;6998926,96;7231067,47;7159572,18;29760224,03
5401;IRAP;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;24025,73;39562,14;58441,15;56831,11;178860,13
5402;IRES;PDA320 - D.IX) DEBITI TRIBUTARI;;223541,8;;459889,2;683431
5404;I.V.A.;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;;2,09;4221,89;4251,77;8475,75
5404;I.V.A.;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;;;;4470,57;4470,57
5404;I.V.A.;PDA320 - D.IX) DEBITI TRIBUTARI;225767,79;234639,51;300509,88;483077,72;1243994,9
5499;ALTRI TRIBUTI;PDA130 - D.IV) DEBITI V/COMUNI;9342;32233,64;24,68;1146,06;42746,38
5499;ALTRI TRIBUTI;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;2413,51;352;276;406;3447,51
5499;ALTRI TRIBUTI;PDA220 - D.V.2) DEBITI V/AZIENDE SANITARIE PUBBLICHE EXTRAREGIONE;30;58;34;92;214
5499;ALTRI TRIBUTI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;16;;40;14;70
5499;ALTRI TRIBUTI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;35516,64;39038,75;18452,27;30978,06;123985,72
5499;ALTRI TRIBUTI;PDA320 - D.IX) DEBITI TRIBUTARI;82016,39;401701,1;431709,21;305006,36;1220433,06
5499;ALTRI TRIBUTI;PDA330 - D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;;;;3713,5;3713,5
5499;ALTRI TRIBUTI;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;108541,81;94050,12;105171,02;130331,27;438094,22
5502;ACQUISTI DI BENI E SERVIZI CON I FONDI ECONOMALI;ABA760 - B.IV.1)  CASSA;62000;38500;31500;19250;151250
5502;ACQUISTI DI BENI E SERVIZI CON I FONDI ECONOMALI;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;;;;1000;1000
5503;INDENNIT? E RIMBORSO SPESE  ED ONERI SOCIALI PER G;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;;46282,77;16534,92;;62817,69
5503;INDENNIT? E RIMBORSO SPESE  ED ONERI SOCIALI PER G;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;18666,3;5011,96;199,6;316,4;24194,26
5503;INDENNIT? E RIMBORSO SPESE  ED ONERI SOCIALI PER G;PDA360 - D.XI.2) DEBITI V/DIPENDENTI;56126,36;56044,86;43836,25;35792,28;191799,75
5503;INDENNIT? E RIMBORSO SPESE  ED ONERI SOCIALI PER G;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;;3873,42;3873,42;9203,25;16950,09
5504;COMMISSIONI E COMITATI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;26809,86;19449,22;19353,52;25982,06;91594,66
5504;COMMISSIONI E COMITATI;PDA330 - D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;;311,02;;;311,02
5504;COMMISSIONI E COMITATI;PDA360 - D.XI.2) DEBITI V/DIPENDENTI;88546,72;98350,13;13007,24;54418,93;254323,02
5504;COMMISSIONI E COMITATI;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;3041,1;2883,4;;9982,12;15906,62
5505;BORSE DI STUDIO;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;96976,78;160485,97;184497,57;167226,75;609187,07
5505;BORSE DI STUDIO;PDA360 - D.XI.2) DEBITI V/DIPENDENTI;280003,39;296421,47;297688,5;334794,34;1208907,7
5506;RITENUTE ERARIALI SU INDENNIT? A ORGANI ISTITUZION;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;540;;;;540
5506;RITENUTE ERARIALI SU INDENNIT? A ORGANI ISTITUZION;PDA320 - D.IX) DEBITI TRIBUTARI;233208,01;231111,56;193073,84;247329,93;904723,34
5507;CONTRIBUTI PREVIDENZIALI E ASSISTENZIALI SU INDENN;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;;;7325,59;;7325,59
5507;CONTRIBUTI PREVIDENZIALI E ASSISTENZIALI SU INDENN;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;;9528,36;;16181,63;25709,99
5507;CONTRIBUTI PREVIDENZIALI E ASSISTENZIALI SU INDENN;PDA330 - D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;70781,16;199372,43;82888,92;65064,07;418106,58
5508;PREMI DI OPEROSIT? MEDICI SUMAI;PDA290 - D.VII.1) DEBITI VERSO EROGATORI (PRIVATI ACCREDITATI E CONVENZIONATI) DI PRESTAZIONI SANIT;;;;64772,53;64772,53
5510;RITENUTE PREVIDENZIALI ED ASSISTENZIALI A CARICO D;PDA330 - D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;22793,84;2722,79;4364,08;8863,93;38744,64
5510;RITENUTE PREVIDENZIALI ED ASSISTENZIALI A CARICO D;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;;;;3129,38;3129,38
5597;RISARCIMENTO DANNI AUTOASSICURATI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;5080,76;560;5127,17;3180;13947,93
5597;RISARCIMENTO DANNI AUTOASSICURATI;PDA320 - D.IX) DEBITI TRIBUTARI;96,8;123,2;8,8;17,6;246,4
5597;RISARCIMENTO DANNI AUTOASSICURATI;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;301761,38;1352567,38;851163,17;928309,18;3433801,11
5598;ALTRI ONERI  DELLA GESTIONE CORRENTE;PDA130 - D.IV) DEBITI V/COMUNI;262,28;836,36;547,89;60,04;1706,57
5598;ALTRI ONERI  DELLA GESTIONE CORRENTE;PDA210 - D.V.1.F) DEBITI V/AZIENDE SANITARIE PUBBLICHE DELLA REGIONE - PER ALTRE PRESTAZIONI;;287,89;557,1;480;1324,99
5598;ALTRI ONERI  DELLA GESTIONE CORRENTE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;78782,77;4446,24;51171,18;6763,62;141163,81
5598;ALTRI ONERI  DELLA GESTIONE CORRENTE;PDA320 - D.IX) DEBITI TRIBUTARI;10284,92;285,16;6218,43;877,59;17666,1
5598;ALTRI ONERI  DELLA GESTIONE CORRENTE;PDA330 - D.X) DEBITI V/ISTITUTI PREVIDENZIALI, ASSISTENZIALI E SICUREZZA SOCIALE;;199,78;;3,4;203,18
5598;ALTRI ONERI  DELLA GESTIONE CORRENTE;PDA360 - D.XI.2) DEBITI V/DIPENDENTI;6927,18;1084,14;906,01;115505,59;124422,92
5598;ALTRI ONERI  DELLA GESTIONE CORRENTE;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;38274,71;36980,59;1185,49;649717,04;726157,83
5599;ALTRE SPESE CORRENTI DERIVANTI DA SOPRAVVENIENZE;PDA270 - D.VI.3) DEBITI V/ALTRE PARTECIPATE;5730;;;;5730
5599;ALTRE SPESE CORRENTI DERIVANTI DA SOPRAVVENIENZE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;4828,18;;698,56;1423,42;6950,16
5599;ALTRE SPESE CORRENTI DERIVANTI DA SOPRAVVENIENZE;PDA320 - D.IX) DEBITI TRIBUTARI;1058,82;;;;1058,82
6101;TERRENI E GIACIMENTI;PDA130 - D.IV) DEBITI V/COMUNI;;1100;;;1100
6101;TERRENI E GIACIMENTI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;;;480,96;1322,31;1803,27
6101;TERRENI E GIACIMENTI;PDA320 - D.IX) DEBITI TRIBUTARI;;;242;;242
6102;FABBRICATI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;1120215,37;840569,86;1598066,84;1186573,62;4745425,69
6102;FABBRICATI;PDA320 - D.IX) DEBITI TRIBUTARI;98160,42;161568,83;162300,61;146151,52;568181,38
6103;IMPIANTI E MACCHINARI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;218986,6;250540,95;473963;2399;945889,55
6103;IMPIANTI E MACCHINARI;PDA320 - D.IX) DEBITI TRIBUTARI;;103120,49;103002,24;1532,96;207655,69
6104;ATTREZZATURE SANITARIE E SCIENTIFICHE;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;1378441,92;376303,2;837945,73;787713,79;3380404,64
6104;ATTREZZATURE SANITARIE E SCIENTIFICHE;PDA320 - D.IX) DEBITI TRIBUTARI;361427,28;59581,51;154979,86;89784,35;665773
6105;MOBILI E ARREDI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;21971,36;93249,65;51216,88;209165,81;375603,7
6105;MOBILI E ARREDI;PDA320 - D.IX) DEBITI TRIBUTARI;10703,84;12604,07;18463,82;34877,01;76648,74
6106;AUTOMEZZI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;160400;;8064,24;85595;254059,24
6106;AUTOMEZZI;PDA320 - D.IX) DEBITI TRIBUTARI;35288;;1699,41;;36987,41
6199;ALTRI BENI MATERIALI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;76271,62;50613,02;112838,14;99509,92;339232,7
6199;ALTRI BENI MATERIALI;PDA320 - D.IX) DEBITI TRIBUTARI;6921,78;3106,74;3761,66;5031,84;18822,02
6200;IMMOBILIZZAZIONI IMMATERIALI;PDA270 - D.VI.3) DEBITI V/ALTRE PARTECIPATE;;;5430;17178,28;22608,28
6200;IMMOBILIZZAZIONI IMMATERIALI;PDA300 - D.VII.2) DEBITI VERSO ALTRI FORNITORI;597976,67;379622,36;268178,38;305866,06;1551643,47
6200;IMMOBILIZZAZIONI IMMATERIALI;PDA320 - D.IX) DEBITI TRIBUTARI;210243,38;83061,21;46235,1;34366,51;373906,2
6302;PARTECIPAZIONI AZIONARIE;PDA270 - D.VI.3) DEBITI V/ALTRE PARTECIPATE;119,61;;;;119,61
7300;DEPOSITI PER SPESE CONTRATTUALI;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;;6770;;29654;36424
7400;DEPOSITI CAUZIONALI;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;;0;3200;;3200
8300;RIMBORSO MUTUI E PRESTITI  AD ALTRI SOGGETTI;PDA380 - D.XI.4) ALTRI DEBITI DIVERSI;;4907085,02;;4957518,71;9864603,73
