Cognome;Nome;DECORRENZA_INCARICO;DATA_FINE_INCARICO;ESTREMI_ATTO;DATA_ATTO_CONFERIMENTO;DESCRIZIONE_INCARICO;DESC_TIPO_INCARICO;QUALIFICA
MAZZATENTA;DIEGO;30/06/2020;29/06/2025;222;07/07/2020;PROGRAMMA NEUROCHIRURGIA IPOFISI EQUIPARATO A STRUTTURA SEMPLICE DI ISTITUTO;PROGRAMMA EQUIPARATO A SSD;PROFESSORE ASSOCIATO EQUIP DIRIG.MEDICO-NEUROCHIRURGIA
PERRONE;ANTONINO;09/07/2020;08/07/2025;241;09/07/2020;RESPONSABILE PROGRAMMA CHIRURGIA GINECOLOGICA AZIENDALE;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-GINECOLOGIA E OSTETRICIA
LENZI;MARINELLA;13/07/2020;12/07/2025;244;09/07/2020;DIRETTORE UO OSTETRICIA E GINECOLOGIA (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-GINECOLOGIA E OSTETRICIA-DIRETTORE
TALARICO;FERNANDO;15/07/2020;14/07/2025;205;30/06/2020;DIRETTORE UO CHIRURGIA E (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-CHIRURGIA GENERALE-DIRETTORE
PEDRAZZI;GIAN CARLA;01/08/2020;31/07/2025;205;30/06/2020;DIRETTORE UO AFFARI GENERALI E LEGALI (SC);STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
SANVITO;ELISABETTA;01/08/2020;31/07/2025;205;30/06/2020;DIRETTORE UO INGEGNERIA CLINICA (SC);STRUTTURA COMPLESSA - PT;DIRIGENTE INGEGN. - ELETTROT./ELETTRON.
D'ELIA;VINCENZO;19/08/2020;18/08/2025;272;19/08/2020;RESPONSABILE UO MEDICINA DEL LAVORO OVEST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MED. LAVORO E SICUR. AMB. LAV.
DALFIUME;LUCA;20/08/2020;19/08/2025;191;24/06/2020;DIRETTORE SERVIZIO UNICO METROPOLITANO AMMINISTRAZIONE ECONOMICA DEL PERSONALE - SUMAEP (SC);STRUTTURA COMPLESSA - SPTA - INTERAZIEND;DIRIGENTE AMMINISTRATIVO
LORENZINI;LAURA;04/09/2020;03/09/2025;238;11/07/2017;RESPONSABILE UO ANESTESIA BUDRIO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE
NOBILE DE SANTIS;MARIA SICHILENDA;11/09/2020;10/09/2025;292;11/09/2020;RESPONSABILE UO CONSULTORI FAMILIARI EST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-GINECOLOGIA E OSTETRICIA
TODESCHINI;RENATO;11/09/2020;10/09/2025;291;11/09/2020;RESPONSABILE UO PROFILASSI MALATTIE INFETTIVE OVEST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-IGIENE EPIDEM.E SAN.PUBBL.
VISCONTI;PAOLA;11/09/2020;10/09/2025;293;11/09/2020;RESPONSABILE UO DISTURBI DELLO SPETTRO AUTISTICO (SSI);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-NEUROPSICH.INFANTILE
DE RONCHI;DIANA;18/09/2020;17/09/2025;307;05/10/2020;DIRETTORE UO DIAGNOSI E CURA MAGGIORE (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;PROF ORD EQUIP A DIRIG.MEDICO-PSICHIATRIA-DIRETTORE
RETA;MASSIMO;01/10/2020;30/09/2025;259;29/07/2020;RESPONSABILE PROGRAMMA REUMATOLOGIA EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-MEDICINA INTERNA
AGATI;RAFFAELE;12/11/2020;11/11/2025;360;12/11/2020;DIRETTORE PROGRAMMA NEURORADIOLOGIA CON TECNICHE AD ELEVATA COMPLESSITA' EQUIPARATO A SSI;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-NEURORADIOLOGIA
BORTOLOTTI;CARLO;12/11/2020;11/11/2025;358;12/11/2020;DIRETTORE PROGRAMMA NEUROCHIRURGIA VASCOLARE E D'URGENZA E NEUROTRAUMATOLOGIA EQUIPARATO A STRUTTURA SEMPLICE;PROGRAMMA EQUIPARATO A SS MEV;DIRIGENTE MEDICO-NEUROCHIRURGIA
DONADIO;VINCENZO ANGELO;12/11/2020;11/11/2025;357;12/11/2020;DIRETTORE PROGRAMMA PATOLOGIA NEUROMUSCOLARE DELL'ADULTO E NEUROIMMUNOLOGIA EQUIPARATO A STRUTTURA SEMPLICE;PROGRAMMA EQUIPARATO A SS MEV;DIRIGENTE MEDICO-NEUROLOGIA
PARCHI;PIERO;12/11/2020;11/11/2025;362;12/11/2020;DIRETTORE PROGRAMMA NEUROPATOLOGIA DELLE MALATTIE NEURODEGENERATIVE EQUIPARATO A STRUTTURA SEMPLICE DI ISTITUTO;PROGRAMMA EQUIPARATO A SSD;PROFESSORE ASSOCIATO EQUIPARATO A DIRIG.MEDICO-NEUROLOGIA
GARDELLINI;ALDINA;01/12/2020;30/11/2025;417;21/12/2020;RESPONSABILE UO ORTOGERIATRIA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-GERIATRIA
MAGRI;ELENA;01/12/2020;30/11/2025;384;26/11/2020;DIRETTORE UO PROCESSI AMMINISTRATIVI DELL'ACCESSO (SC);STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
SALMASO;ROSSELLA;01/12/2020;30/11/2025;385;26/11/2020;DIRETTORE UO PROCESSI AMMINISTRATIVI CURE PRIMARIE (SC);STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
CASTIONI;CARLO ALBERTO;07/12/2020;06/12/2025;381;26/11/2020;DIRETTORE UO ANESTESIA E RIANIMAZIONE OSPEDALE BELLARIA;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-ANESTESIA E RIANIMAZIONE-DIRETTORE
CESARI;CLARA;18/12/2020;17/12/2025;417;21/12/2020;RESPONSABILE UO MEDICINA B E SEMINTENSIVA (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.
BARCA;PAOLO;21/12/2020;20/12/2025;410;21/12/2020;DIRETTORE UO CHIRURGIA ORTOPEDICA IN ELEZIONE E A MEDIO-BASSA COMPLESSITA' (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE - SANI;DIRIGENTE MEDICO-ORTOPEDIA E TRAUMATOLOGIA
BALDINI;LORENZO;01/01/2021;31/12/2025;417;21/12/2020;RESPONSABILE UO MEDICINA VASCOLARE (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MEDICINA INTERNA
DAMILANO;ALESSANDRO;01/01/2021;31/12/2025;417;21/12/2020;RESPONSABILE UO ACQUISTI E SICUREZZA (SS);STRUTTURA SEMPLICE  - PT;DIRIGENTE INGEGNERE - ADD. ALLA SICUREZZA
DIASPRI;GIAMPAOLO;01/01/2021;31/12/2025;417;21/12/2020;RESPONSABILE U.O.S. PS VERGATO;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MEDICINA INTERNA
FARRUGGIA;PATRIZIA;01/01/2021;31/12/2025;417;21/12/2020;UO PREVENZIONE RISCHIO INFETTIVO NELLE STRUTTURE SANITARIE E SOCIO-SANITARIE TERRITORIALI (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-DIREZ. MED. PRESID. OSPED. -DIRETTORE
GUIDETTI;ANGELO;01/01/2021;31/12/2025;417;21/12/2020;RESPONSABILE UO PS EMERGENZA TERRITORIALE BENTIVOGLIO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.
LOMBARDI;ALESSANDRO;01/01/2021;31/12/2025;417;21/12/2020;RESPONSABILE UOS TERAPIA INTENSIVA BENTIVOGLIO;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-CARDIOLOGIA
MASINA;MARCO;01/01/2021;31/12/2025;417;21/12/2020;DIRETTORE U.O.C. GERIATRIA BENTIVOGLIO;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-GERIATRIA-DIRETTORE
NOCERA;LUCIA;01/01/2021;31/12/2025;426;29/12/2020;RESPONSABILE UO QUALITA', ACCREDITAMENTO E RELAZIONI CON IL CITTADINO (SS);STRUTTURA SEMPLICE  - SANITARIA NON MEDI;DIRIGENTE VETERINARIO - AREA IG.PROD.TRASF.ALIM.
ORSI;CLAUDIA;01/01/2021;31/12/2025;417;21/12/2020;RESPONSABILE UO PS EMERGENZA TERRITORIALE BUDRIO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.
ROMBOLI;ELISABETTA;01/01/2021;31/12/2025;417;22/12/2017;RESPONSABILE UO MEDICINA CARDIO-RENALE (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MEDICINA INTERNA
SABATINO;MICHELE OTTAVIO;01/01/2021;31/12/2025;423;29/12/2020;RESPONSABILE UO VETERINARIA A OVEST (SS);STRUTTURA SEMPLICE  - VETERINARIA;DIRIGENTE VETERINARIO - AREA SANITA' ANIMALE
TADDEI;SILVIO;01/01/2021;31/12/2025;417;21/12/2020;DIRETTORE U.O.C. MEDICINA RIABILITATIVA SUD;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MEDICINA FISICA E RIABILITAZIONE-DIRETTORE
ZACCARONI;STEFANIA;01/01/2021;31/12/2025;417;21/12/2020;RESPONSABILE UO MEDICINA PERICHIRURGICA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MEDICINA INTERNA
COLOMBARI;PIERA;15/01/2021;14/01/2026;21;28/01/2021;RESPONSABILE AREA DATeR IRCCS (SS);STRUTTURA SEMPLICE  - PROFESSIONI SANITA;DIRIGENTE PROF. SANITARIE - AREA INFERMIERISTICA
GIROTTI;MARINELLA;18/01/2021;17/01/2026;2;15/01/2021;RESPONSABILE UO AMMINISTRATIVA E SEGRETERIA DATeR (SSD);STRUTTURA SEMPLICE DIPARTIMENT - AMM;DIRIGENTE AMMINISTRATIVO
CARELLI;VALERIO;22/01/2021;21/01/2026;19;22/01/2021;DIRETTORE PROGRAMMA NEUROGENETICA EQUIPARATO A STRUTTURA SEMPLICE DI ISTITUTO;PROGRAMMA EQUIPARATO A SSD;PROFESSORE ASSOCIATO EQUIPARATO A DIRIG.MEDICO-NEUROLOGIA
UCCHINO;GIAMPIERO;24/01/2021;23/01/2026;21;28/01/2021;DIRETTORE UO CHIRURGIA B (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-CHIRURGIA GENERALE-DIRETTORE
RICCI;RITA;25/01/2021;24/01/2026;16;22/01/2021;DIRETTORE UO PEDIATRIA TERRITORIALE (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIG. MEDICO-PEDIATRIA-DIRETTORE
MARTINI;ENRICA;28/01/2021;27/01/2026;23;28/01/2021;RESPONSABILE UO VETERINARIA C OVEST (SS);STRUTTURA SEMPLICE  - VETERINARIA;DIRIGENTE VETERINARIO - AREA SANITA' ANIMALE
CAMPALASTRI;RAFFAELLA;01/02/2021;31/01/2026;21;28/01/2021;RESPONSABILE PROGRAMMA INTEGRATO DIPENDENZE PATOLOGICHE E ASSISTENZA ALLE POPOLAZIONI VULNERABILI EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-FARMACOLOGICA E TOSSIC. CLIN.
DEL GIUDICE;DONATELLA;01/02/2021;31/01/2026;21;28/01/2021;RESPONSABILE PROGRAMMA CENTRO REGIONALE 118 EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD PTA;DIRIGENTE INGEGNERE
DESCOVICH;CARLO;01/02/2021;31/01/2026;33;29/01/2021;DIRETTORE UO GOVERNO CLINICO E SISTEMA QUALITA' (SC);STRUTTURA COMPLESSA - MEDICA;DIR.MED.-MED. E CHIR. DI ACCETTAZ. E D'URGENZA -DIRETTORE
DI SARRO;RITA;01/02/2021;31/01/2026;21;28/01/2021;RESPONSABILE PROGRAMMA INTEGRATO DISABILITA' E SALUTE EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-PSICHIATRIA
GALLO;GABRIELLA;01/02/2021;31/01/2026;34;29/01/2021;DIRETTORE UO PSICOLOGIA TERRITORIALE (SC);STRUTTURA COMPLESSA - SANITARIA NON MEDI;DIRIGENTE PSICOLOGO-PSICOLOGIA-DIRETTORE
MARTUZZI;FEDERICA;01/02/2021;31/01/2026;21;28/01/2021;RESPONSABILE PROGRAMMA CHIRURGIA MEDIO-BASSA INTENSITA' E AMBULATORIALE EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-CHIRURGIA GENERALE
ANNICCHIARICO;MASSIMO;01/01/2006;;304;19/12/2005;DIRETTORE UOC PS E MEDICINA D'URENZA OM ;STRUTTURA COMPLESSA - MEDICA;DIR.MED.-MED. E CHIR. DI ACCETTAZ. E D'URGENZA -DIRETTORE
BONADIES;ALDO;30/04/2020;29/04/2024;66;28/02/2020;ATTIVITA' DI SUPPORTO E COORDINAMENTO NELL'AMBITO DELLO SVILUPPO DI PROGETTI INTERAZIENDALI IN AREA CLINICO-SANITARIA E DEI SERVIZI AMMINISTRATIVI, TECNICI E PROFESSIONALI;INCARICO 15 SEPTIES;DIRIGENTE AMMINISTRATIVO
COMASCHI;CLAUDIO ANTONIO;01/02/2021;;7964;26/01/2021;DIRETTORE FACENTE FUNZIONI SerDP (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-FARMACOLOGICA E TOSSIC. CLIN.
CORTELLI;PIETRO;01/07/2020;;66448;30/06/2020;DIRETTORE FACENTE FUNZIONI UO NEUROPSICHIATRIA INFANTILE (SC);STRUTTURA COMPLESSA - MEV  FF;PROF ORD EQUIP A DIRIG.MEDICO-NEUROLOGIA-DIRETTORE
FINI;ALESSANDRO;16/11/2020;;114840;11/11/2020;DIRETTORE FACENTE FUNZIONI DISTRETTO RENO, LAVINO E SAMOGGIA;DIRETTORE DISTRETTO FF;DIRIG. MEDICO-PEDIATRIA-DIRETTORE
MACCAFERRI;CRISTINA;01/10/2020;;1000016;07/10/2020;DIRETTORE FACENTE FUNZIONI DISTRETTO PIANURA OVEST;DIRETTORE DISTRETTO FF;DIRIG. MEDICO-IGIENE EPIDEM.E SAN.PUBBL. -DIRETTORE
MAURIZI;PATRIZIA;01/09/2020;;87012;02/09/2020;DIRETTORE FACENTE FUNZIONI UO ISP OVEST (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-DIREZ. MED. PRESID. OSPED.
PIANAZZI;LORENZO;01/01/2018;;85;16/03/2018;RESPONSABILE U.O.S ANESTESIA PORRETTA E VERGATO;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE
PRETE;LUCIANA;01/09/2020;;86565;01/09/2020;DIRETTORE AD INTERIM UO IGIENE ALIMENTI E NUTRIZIONE EST (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIG. BIOLOGO-IGIENE ALIMENTIE NUTRIZIONE-DIRETTORE
ZINI;DANIELA;01/09/2020;;86454;31/08/2020;DIRETTORE FACENTE FUNZIONI UO MEDICINA D (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-MEDICINA INTERNA
