Cognome;Nome;DECORRENZA_INCARICO;DATA_FINE_INCARICO;ESTREMI_ATTO;DATA_ATTO_CONFERIMENTO;DESCRIZIONE_INCARICO;DESC_TIPO_INCARICO;QUALIFICA
CHIODO;SIMONA;01/03/2020;28/02/2025;65;28/02/2020;DIRETTORE UO NEUROPSICHIATRIA INFANTILE E DELL'ADOLESCENZA - ATTIVITA' TERRITORIALE (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;DIRIG. MEDICO-NEUROPSICH.INFANTILE-DIRETTORE
NOBILE;GIAMPIERO;01/03/2020;28/02/2025;60;27/02/2020;RESPONSABILE UO EMODINAMICA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-CARDIOLOGIA
ROSSI;EUGENIO;01/03/2020;28/02/2025;39;12/02/2020;RESPONSABILE UO CSM SAN GIORGIO DI PIANO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
CERSOSIMO;ANTONELLA;22/03/2020;21/03/2025;91;18/03/2020;DIRETTORE U.O.C. MEDICINA RIABILITATIVA INFANTILE;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MEDICINA FISICA E RIABILITAZIONE-DIRETTORE
CUCCHI;MARIA CRISTINA;01/04/2020;31/03/2025;17;28/01/2020;RESPONSABILE U.O.S.D. CHIRURGIA SENOLOGICA ;STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-CHIRURGIA GENERALE
RICCHEO;ALBA;07/04/2020;06/04/2025;171;10/06/2020;RESPONSABILE UO PERCORSO CHIRURGICO PIASTRA BLOCCHI OPERATORI (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE
TENUZZO;CLAUDIO;14/04/2020;13/04/2025;139;07/05/2020;RESPONSABILE UO DEGENZA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
PAPASODERO;ANTONIETTA RITA;07/05/2020;06/05/2025;221;07/07/2020;RESPONSABILE UO PEDIATRIA TERRITORIALE OVEST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PEDIATRIA
MURACCINI;RENZO;14/05/2020;13/05/2025;139;07/05/2020;RESPONSABILE UO CSM SAN DONATO - SAN VITALE (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
SCUBLA;RICCARDO;14/05/2020;13/05/2025;139;07/05/2020;RESPONSABILE UO CSM DELL'APPENNINO BOLOGNESE (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
SAVINI;DENIS;01/06/2020;31/05/2025;161;29/05/2020;DIRETTORE UO ASSISTENZA FARMACEUTICA TERRITORIALE E VIGILANZA (SC);STRUTTURA COMPLESSA - SANITARIA NON MEDI;DIRIG. FARMACISTA -FARMACEUTICA TERRITORIALE -DIRETTORE
MAGNANI;GIULIA;10/06/2020;09/06/2025;177;10/06/2020;RESPONSABILE UO NPIA  BOLOGNA OVEST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-NEUROPSICH.INFANTILE
DAZZI;LIVIA;15/06/2020;14/06/2025;139;07/05/2020;RESPONSABILE UO NPIA BOLOGNA EST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-NEUROPSICH.INFANTILE
FORNI;ANDREA;21/06/2020;20/06/2025;171;10/06/2020;DIRETTORE UO LIBERA PROFESSIONE (SC);STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
SERRA;PIER LUIGI;22/06/2020;21/06/2025;205;30/06/2020;RESPONSABILE UO ANESTESIA OSTETRICIA-GINECOLOGIA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE
MAZZATENTA;DIEGO;30/06/2020;29/06/2025;222;07/07/2020;PROGRAMMA NEUROCHIRURGIA IPOFISI EQUIPARATO A STRUTTURA SEMPLICE DI ISTITUTO;PROGRAMMA EQUIPARATO A SSD;PROFESSORE ASSOCIATO EQUIP DIRIG.MEDICO-NEUROCHIRURGIA
PERRONE;ANTONINO;09/07/2020;08/07/2025;241;09/07/2020;RESPONSABILE PROGRAMMA CHIRURGIA GINECOLOGICA AZIENDALE;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-GINECOLOGIA E OSTETRICIA
LENZI;MARINELLA;13/07/2020;12/07/2025;244;09/07/2020;DIRETTORE UO OSTETRICIA E GINECOLOGIA (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-GINECOLOGIA E OSTETRICIA-DIRETTORE
TALARICO;FERNANDO;15/07/2020;14/07/2025;205;30/06/2020;DIRETTORE UO CHIRURGIA E (SC);STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-CHIRURGIA GENERALE-DIRETTORE
PEDRAZZI;GIAN CARLA;01/08/2020;31/07/2025;205;30/06/2020;DIRETTORE UO AFFARI GENERALI E LEGALI (SC);STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
SANVITO;ELISABETTA;01/08/2020;31/07/2025;205;30/06/2020;DIRETTORE UO INGEGNERIA CLINICA (SC);STRUTTURA COMPLESSA - PT;DIRIGENTE INGEGN. - ELETTROT./ELETTRON.
D'ELIA;VINCENZO;19/08/2020;18/08/2025;272;19/08/2020;RESPONSABILE UO MEDICINA DEL LAVORO OVEST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MED. LAVORO E SICUR. AMB. LAV.
DALFIUME;LUCA;20/08/2020;19/08/2025;191;24/06/2020;DIRETTORE SERVIZIO UNICO METROPOLITANO AMMINISTRAZIONE ECONOMICA DEL PERSONALE - SUMAEP (SC);STRUTTURA COMPLESSA - SPTA - INTERAZIEND;DIRIGENTE AMMINISTRATIVO
LORENZINI;LAURA;04/09/2020;03/09/2025;238;11/07/2017;RESPONSABILE UO ANESTESIA BUDRIO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE
NOBILE DE SANTIS;MARIA SICHILENDA;11/09/2020;10/09/2025;292;11/09/2020;RESPONSABILE UO CONSULTORI FAMILIARI EST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-GINECOLOGIA E OSTETRICIA
TODESCHINI;RENATO;11/09/2020;10/09/2025;291;11/09/2020;RESPONSABILE UO PROFILASSI MALATTIE INFETTIVE OVEST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-IGIENE EPIDEM.E SAN.PUBBL.
VISCONTI;PAOLA;11/09/2020;10/09/2025;293;11/09/2020;RESPONSABILE UO DISTURBI DELLO SPETTRO AUTISTICO (SSI);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-NEUROPSICH.INFANTILE
DE RONCHI;DIANA;18/09/2020;17/09/2025;307;05/10/2020;DIRETTORE UO DIAGNOSI E CURA MAGGIORE (SC);STRUTTURA COMPLESSA - TERRITORIO MEDICA;PROF ORD EQUIP A DIRIG.MEDICO-PSICHIATRIA-DIRETTORE
RETA;MASSIMO;01/10/2020;30/09/2025;259;29/07/2020;RESPONSABILE PROGRAMMA REUMATOLOGIA EQUIPARATO A SSD;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-MEDICINA INTERNA
AGATI;RAFFAELE;12/11/2020;11/11/2025;360;12/11/2020;DIRETTORE PROGRAMMA NEURORADIOLOGIA CON TECNICHE AD ELEVATA COMPLESSITA' EQUIPARATO A SSI;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-NEURORADIOLOGIA
BORTOLOTTI;CARLO;12/11/2020;11/11/2025;358;12/11/2020;DIRETTORE PROGRAMMA NEUROCHIRURGIA VASCOLARE E D'URGENZA E NEUROTRAUMATOLOGIA EQUIPARATO A STRUTTURA SEMPLICE;PROGRAMMA EQUIPARATO A SS MEV;DIRIGENTE MEDICO-NEUROCHIRURGIA
DONADIO;VINCENZO ANGELO;12/11/2020;11/11/2025;357;12/11/2020;DIRETTORE PROGRAMMA PATOLOGIA NEUROMUSCOLARE DELL'ADULTO E NEUROIMMUNOLOGIA EQUIPARATO A STRUTTURA SEMPLICE;PROGRAMMA EQUIPARATO A SS MEV;DIRIGENTE MEDICO-NEUROLOGIA
PARCHI;PIERO;12/11/2020;11/11/2025;362;12/11/2020;DIRETTORE PROGRAMMA NEUROPATOLOGIA DELLE MALATTIE NEURODEGENERATIVE EQUIPARATO A STRUTTURA SEMPLICE DI ISTITUTO;PROGRAMMA EQUIPARATO A SSD;PROFESSORE ASSOCIATO EQUIPARATO A DIRIG.MEDICO-NEUROLOGIA
GARDELLINI;ALDINA;01/12/2020;30/11/2025;417;21/12/2020;RESPONSABILE UO ORTOGERIATRIA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-GERIATRIA
MAGRI;ELENA;01/12/2020;30/11/2025;384;26/11/2020;DIRETTORE UO PROCESSI AMMINISTRATIVI DELL'ACCESSO (SC);STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
SALMASO;ROSSELLA;01/12/2020;30/11/2025;385;26/11/2020;DIRETTORE UO PROCESSI AMMINISTRATIVI CURE PRIMARIE (SC);STRUTTURA COMPLESSA - AMM;DIRIGENTE AMMINISTRATIVO
CASTIONI;CARLO ALBERTO;07/12/2020;06/12/2025;381;26/11/2020;DIRETTORE UO ANESTESIA E RIANIMAZIONE OSPEDALE BELLARIA;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-ANESTESIA E RIANIMAZIONE-DIRETTORE
CESARI;CLARA;18/12/2020;17/12/2025;417;21/12/2020;RESPONSABILE UO MEDICINA B E SEMINTENSIVA (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.
BARCA;PAOLO;21/12/2020;20/12/2025;410;21/12/2020;DIRETTORE UO CHIRURGIA ORTOPEDICA IN ELEZIONE E A MEDIO-BASSA COMPLESSITA' (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE - SANI;DIRIGENTE MEDICO-ORTOPEDIA E TRAUMATOLOGIA
BALDINI;LORENZO;01/01/2021;31/12/2025;417;21/12/2020;RESPONSABILE UO MEDICINA VASCOLARE (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MEDICINA INTERNA
DAMILANO;ALESSANDRO;01/01/2021;31/12/2025;417;21/12/2020;RESPONSABILE UO ACQUISTI E SICUREZZA (SS);STRUTTURA SEMPLICE  - PT;DIRIGENTE INGEGNERE - ADD. ALLA SICUREZZA
DIASPRI;GIAMPAOLO;01/01/2021;31/12/2025;417;21/12/2020;RESPONSABILE U.O.S. PS VERGATO;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MEDICINA INTERNA
FARRUGGIA;PATRIZIA;01/01/2021;31/12/2025;417;21/12/2020;UO PREVENZIONE RISCHIO INFETTIVO NELLE STRUTTURE SANITARIE E SOCIO-SANITARIE TERRITORIALI (SC);STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-DIREZ. MED. PRESID. OSPED. -DIRETTORE
GUIDETTI;ANGELO;01/01/2021;31/12/2025;417;21/12/2020;RESPONSABILE UO PS EMERGENZA TERRITORIALE BENTIVOGLIO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.
LOMBARDI;ALESSANDRO;01/01/2021;31/12/2025;417;21/12/2020;RESPONSABILE UOS TERAPIA INTENSIVA BENTIVOGLIO;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-CARDIOLOGIA
MASINA;MARCO;01/01/2021;31/12/2025;417;21/12/2020;DIRETTORE U.O.C. GERIATRIA BENTIVOGLIO;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-GERIATRIA-DIRETTORE
NOCERA;LUCIA;01/01/2021;31/12/2025;426;29/12/2020;RESPONSABILE UO QUALITA', ACCREDITAMENTO E RELAZIONI CON IL CITTADINO (SS);STRUTTURA SEMPLICE  - SANITARIA NON MEDI;DIRIGENTE VETERINARIO - AREA IG.PROD.TRASF.ALIM.
ORSI;CLAUDIA;01/01/2021;31/12/2025;417;21/12/2020;RESPONSABILE UO PS EMERGENZA TERRITORIALE BUDRIO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.
ROMBOLI;ELISABETTA;01/01/2021;31/12/2025;417;22/12/2017;RESPONSABILE UO MEDICINA CARDIO-RENALE (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MEDICINA INTERNA
SABATINO;MICHELE OTTAVIO;01/01/2021;31/12/2025;423;29/12/2020;RESPONSABILE UO VETERINARIA A OVEST (SS);STRUTTURA SEMPLICE  - VETERINARIA;DIRIGENTE VETERINARIO - AREA SANITA' ANIMALE
TADDEI;SILVIO;01/01/2021;31/12/2025;417;21/12/2020;DIRETTORE U.O.C. MEDICINA RIABILITATIVA SUD;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MEDICINA FISICA E RIABILITAZIONE-DIRETTORE
ZACCARONI;STEFANIA;01/01/2021;31/12/2025;417;21/12/2020;RESPONSABILE UO MEDICINA PERICHIRURGICA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MEDICINA INTERNA
ANNICCHIARICO;MASSIMO;01/01/2006;;304;19/12/2005;DIRETTORE UOC PS E MEDICINA D'URENZA OM ;STRUTTURA COMPLESSA - MEDICA;DIR.MED.-MED. E CHIR. DI ACCETTAZ. E D'URGENZA -DIRETTORE
BONADIES;ALDO;30/04/2020;29/04/2024;66;28/02/2020;ATTIVITA' DI SUPPORTO E COORDINAMENTO NELL'AMBITO DELLO SVILUPPO DI PROGETTI INTERAZIENDALI IN AREA CLINICO-SANITARIA E DEI SERVIZI AMMINISTRATIVI, TECNICI E PROFESSIONALI;INCARICO 15 SEPTIES;DIRIGENTE AMMINISTRATIVO
CORTELLI;PIETRO;01/07/2020;;66448;30/06/2020;DIRETTORE FACENTE FUNZIONI UO NEUROPSICHIATRIA INFANTILE (SC);STRUTTURA COMPLESSA - MEV  FF;PROF ORD EQUIP A DIRIG.MEDICO-NEUROLOGIA-DIRETTORE
FINI;ALESSANDRO;16/11/2020;;114840;11/11/2020;DIRETTORE FACENTE FUNZIONI DISTRETTO RENO, LAVINO E SAMOGGIA;DIRETTORE DISTRETTO FF;DIRIG. MEDICO-PEDIATRIA-DIRETTORE
MACCAFERRI;CRISTINA;01/10/2020;;1000016;07/10/2020;DIRETTORE FACENTE FUNZIONI DISTRETTO PIANURA OVEST;DIRETTORE DISTRETTO FF;DIRIG. MEDICO-IGIENE EPIDEM.E SAN.PUBBL. -DIRETTORE
MAURIZI;PATRIZIA;01/09/2020;;87012;02/09/2020;DIRETTORE FACENTE FUNZIONI UO ISP OVEST (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-DIREZ. MED. PRESID. OSPED.
PIANAZZI;LORENZO;01/01/2018;;85;16/03/2018;RESPONSABILE U.O.S ANESTESIA PORRETTA E VERGATO;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE
PRETE;LUCIANA;01/09/2020;;86565;01/09/2020;DIRETTORE AD INTERIM UO IGIENE ALIMENTI E NUTRIZIONE EST (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIG. BIOLOGO-IGIENE ALIMENTIE NUTRIZIONE-DIRETTORE
ZINI;DANIELA;01/09/2020;;86454;31/08/2020;DIRETTORE FACENTE FUNZIONI UO MEDICINA D (SC);STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-MEDICINA INTERNA
