CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Azienda USL di Bologna;Azienda Ospedaliera Univ. di Bologna;Istituto Ortopedico Rizzoli;Azienda USL di Imola;Azienda USL di Ferrara;Azienda Ospedaliera Univ. di Ferrara;Azienda USL della Romagna;ASP SENECA;ASC INSIEME;AVEN;Azienda Montecatone;Azienda USL di Parma;Azienda Ospedaliera di Modena;Azienda Ospedaliera di Parma;Azienda Ospedaliera di Reggio Emilia;AUSL di Piacenza;AUSL di Cesena;Azienda USL di Modena;Azienda USL di Reggio Emilia;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
ZBE2D0A53A;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DETE 1155/2020 PROTESI D'ANCA II° PROROGA 2020;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;01864361207;;LOMMAR S.r.l.;;;SI;24038,46;;;;;;;;;;;;;;;;;;;;0,00;01/06/2020;31/05/2021;01/06/2020;
ZF52D0A558;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DETE 1155/2020 PROTESI D'ANCA II° PROROGA 2020;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;00514240142;;MEDACTA ITALIA SRL;;;SI;24038,46;;;;;;;;;;;;;;;;;;;;0,00;01/06/2020;31/05/2021;01/06/2020;
ZEA2D30A1D;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO MATERIALE DEDICATO MONITOR PARAMETRI VITALI BIOMET;23-AFFIDAMENTO DIRETTO;03043200611;;EU KON Srl;;;SI;4999,00;;;;;;;;;;;;;;;;;;;;4664,00;03/06/2020;31/12/2020;03/06/2020;
Z9B2D39A85;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET.1304/2020 proroga contratto ponte farmaci esclusivi nelle more convenzione Intercenter;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;00226250165;;S.A.L.F. S.P.A.;;;SI;5294,50;;;;;;;;;;;;;;;;;;;;1443,20;01/06/2020;31/05/2021;01/06/2020;
Z462CF133F;02406911202;Azienda USL di Bologna;DIP.TECNICO-PATRIMONIALE-CED;Acquisizione n°5 (cinque) Terminali WT41N0 con supporto da braccio, Ring scanner RS5000 per codici 1D e 2D, batteria di backup con capacità estesa, configurazione e installazione;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;01944260221;;GPI S.p.A.;;;SI;17500,00;;;;;;;;;;;;;;;;;;;;17500,00;01/01/2020;31/12/2020;01/01/2020;
8346060A95;02406911202;Azienda USL di Bologna;SAM - AUSL BO;ADESIONE CONVENZIONE INTERCENT-LETTI ELETTRICI -LOTTO 9 PER AUSLBO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;08817300158;;HILL-ROM SPA;;;SI;841080,00;;;;;;;;;;;;;;;;;;;;112144,00;23/06/2020;31/12/2020;23/06/2020;
835101211D;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET.1418/20-Defibrillatori impiantabili ed elettrocateteri - Proroga;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;11264670156;;Abbott Medical Italia srl;;;SI;50961,54;;;;;;;;;;;;;;;;;;;;27900,00;15/06/2020;31/12/2020;15/06/2020;
8351034344;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET.1418/20-Defibrillatori impiantabili ed elettrocateteri - Proroga;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;09699320017;;BIOTRONIK ITALIA SPA;;;SI;48076,92;;;;;;;;;;;;;;;;;;;;46700,00;15/06/2020;31/12/2020;15/06/2020;
1385541898;02406911202;Azienda USL di Bologna;SAM - AUSL BO;"MUTUO 02537/3008190000 P.A.  N. 691/2015 PER LA CONTRAZIONE DI
UN MUTUO DECENNALE DET. 1365 DEL 22/1/2015";04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;00799960158;;Intesa Sanpaolo SpA;;;SI;193880000,00;;;;;;;;;;;;;;;;;;;;17759824,22;01/01/2020;31/12/2022;01/01/2020;
8377314A33;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET.1610/20-Materiale per sterilizzazione e imballaggi Proroga;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;00860580158;;SANTEX SPA;;;SI;5581,35;;;;;;;;;;;;;;;;;;;;2745,56;01/08/2020;31/01/2021;01/08/2020;
8382784C2F;02406911202;Azienda USL di Bologna;SAM - AUSL BO;Det. 1658/2020 + 2008/2020 adesione convenzione intercenter - vaccino antinfluenzale Fluarix tetra;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;00212840235;;GLAXOSMITHKLINE S.P.A.;;;SI;927816,00;;;;;;;;;;;;;;;;;;;;774974,47;24/07/2020;31/12/2020;24/07/2020;
838748753B;02406911202;Azienda USL di Bologna;SAM - AUSL BO;Det. 1702/2020 integrazione fornitura farmaco esclusivo Dupixent;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;00832400154;;Sanofi S.r.l.;;;SI;224640,00;;;;;;;;;;;;;;;;;;;;224486,41;30/07/2020;31/07/2021;30/07/2020;
ZCD302EEE7;02406911202;Azienda USL di Bologna;DIP.TI AZIENDA USL;APPROVAZIONE ACCORDO TRA AUSL DI BOLOGNA - DSP - E ASSOCIAZIONI DI CATEGORIA DELLE FARMACIE CONVENZIONATE PUBBLICHE E PRIVATE PER PARTECIPAZIONE PROGRAMMA SCREENING COLON RETTO;23-AFFIDAMENTO DIRETTO;02294551201;;FARMACIA AI COLLI DELLA DR.SSA;;;SI;135,50;;;;;;;;;;;;;;;;;;;;90,00;13/07/2020;12/07/2021;13/07/2020;
ZD7302F09E;02406911202;Azienda USL di Bologna;DIP.TI AZIENDA USL;APPROVAZIONE ACCORDO TRA AUSL DI BOLOGNA E ASSOCIAZIONI DI CATEGORIA DELLE FARMACIE CONVENZIONATE PUBBLICHE E PRIVATE PER PARTECIPAZIONE PROGRAMMA SCREENING COLON RETTO;23-AFFIDAMENTO DIRETTO;FRNMNL47B64L020J;;FARMACIA PALAZZO DELLO SPORT;;;SI;198,74;;;;;;;;;;;;;;;;;;;;132,00;13/07/2020;12/07/2021;13/07/2020;
Z03302F153;02406911202;Azienda USL di Bologna;DIP.TI AZIENDA USL;APPROVAZIONE ACCORDO TRA AUSL DI BOLOGNA E ASSOCIAZIONI DI CATEGORIA DELLE FARMACIE CONVENZIONATE PUBBLICHE E PRIVATE PER PARTECIPAZIONE PROGRAMMA SCREENING COLON RETTO;23-AFFIDAMENTO DIRETTO;03161561208;;FARMACIA AL VELODROMO S.N.C.;;;SI;510,39;;;;;;;;;;;;;;;;;;;;339,00;13/07/2020;12/07/2021;13/07/2020;
Z5B302F183;02406911202;Azienda USL di Bologna;DIP.TI AZIENDA USL;APPROVAZIONE ACCORDO TRA AUSL DI BOLOGNA E ASSOCIAZIONI DI CATEGORIA DELLE FARMACIE CONVENZIONATE PUBBLICHE E PRIVATE PER PARTECIPAZIONE PROGRAMMA SCREENING COLON RETTO;23-AFFIDAMENTO DIRETTO;04111650372;;FARMACIA ALBERANI DI.MAZZUCATO EDDA E GIOIA;;;SI;289,07;;;;;;;;;;;;;;;;;;;;192,00;13/07/2020;12/07/2021;13/07/2020;
ZD93030BA1;02406911202;Azienda USL di Bologna;DIP.TI AZIENDA USL;APPROVAZIONE ACCORDO TRA AUSL DI BOLOGNA E ASSOCIAZIONI DI CATEGORIA DELLE FARMACIE CONVENZIONATE PUBBLICHE E PRIVATE PER PARTECIPAZIONE PROGRAMMA SCREENING COLON RETTO;23-AFFIDAMENTO DIRETTO;02247011204;;FARMACIA MORETTI S.A.S;;;SI;546,53;;;;;;;;;;;;;;;;;;;;363,00;13/07/2020;12/07/2021;13/07/2020;
ZE2303024A;02406911202;Azienda USL di Bologna;DIP.TI AZIENDA USL;APPROVAZIONE ACCORDO TRA AUSL BOLOGNA E ASSOCIAZIONI DI CATEGORIA DELLE FARMACIE CONVENZIONATE PUBBLICHE E PRIVATE PER PARTECIPAZIONE PROGRAMMA SCREENING COLON RETTO;23-AFFIDAMENTO DIRETTO;03172981205;;FARMACIA DEL NAVILE SNC;;;SI;573,63;;;;;;;;;;;;;;;;;;;;381,00;13/07/2020;12/07/2021;13/07/2020;
Z4F3030BB1;02406911202;Azienda USL di Bologna;DIP.TI AZIENDA USL;APPROVAZIONE ACCORDO TRA AUSL DI BOLOGNA E ASSOCIAZIONI DI CATEGORIA DELLE FARMACIE CONVENZIONATE PUBBLICHE E PRIVATE PER PARTECIPAZIONE PROGRAMMA SCREENING COLON RETTO;23-AFFIDAMENTO DIRETTO;03554301204;;FARMACIA MURA SAN CARLO S.N.C.;;;SI;298,11;;;;;;;;;;;;;;;;;;;;198,00;13/07/2020;12/07/2021;13/07/2020;
Z73302F219;02406911202;Azienda USL di Bologna;DIP.TI AZIENDA USL;APPROVAZIONE ACCORDO TRA AUSL DI BOLOGNA E ASSOCIAZIONI DI CATEGORIA DELLE FARMACIE CONVENZIONATE PUBBLICHE E PRIVATE PER PARTECIPAZIONE PROGRAMMA SCREENING COLON RETTO;23-AFFIDAMENTO DIRETTO;03159351208;;FARMACIA ALBERINO DELLA SOC.TA FARM. SGARBI S.A.S;;;SI;275,52;;;;;;;;;;;;;;;;;;;;183,00;13/07/2020;12/07/2021;13/07/2020;
Z81303029E;02406911202;Azienda USL di Bologna;DIP.TI AZIENDA USL;APPROVAZIONE ACCORDO TRA AUSL BOLOGNA E ASSOCIAZIONI DI CATEGORIA DELLE FARMACIE CONVENZIONATE PUBBLICHE E PRIVATE PER PARTECIPAZIONE PROGRAMMA SCREENING COLON RETTO;23-AFFIDAMENTO DIRETTO;02397611209;;FARMACIA DEL PIANETA SNC;;;SI;740,75;;;;;;;;;;;;;;;;;;;;492,00;13/07/2020;12/07/2021;13/07/2020;
Z8930302D0;02406911202;Azienda USL di Bologna;DIP.TI AZIENDA USL;APPROVAZIONE ACCORDO TRA AUSL BOLOGNA E ASSOCIAZIONI DI CATEGORIA DELLE FARMACIE CONVENZIONATE PUBBLICHE E PRIVATE PER PARTECIPAZIONE PROGRAMMA SCREENING COLON RETTO;23-AFFIDAMENTO DIRETTO;TSSLSE73L45A944Q;;FARMACIA DEL PORTO DELLA DOTT.SSA TASSI ELISA;;;SI;474,26;;;;;;;;;;;;;;;;;;;;315,00;13/07/2020;12/07/2021;13/07/2020;
ZDC3030E66;02406911202;Azienda USL di Bologna;DIP.TI AZIENDA USL;APPROVAZIONE ACCORDO TRA AUSL DI BOLOGNA E ASSOCIAZIONI DI CATEGORIA DELLE FARMACIE CONVENZIONATE PUBBLICHE E PRIVATE PER PARTECIPAZIONE PROGRAMMA SCREENING COLON RETTO;23-AFFIDAMENTO DIRETTO;CNCFNC76L17A944Z;;FARMACIA S.PAOLO DI FRANCESCO CONCATO;;;SI;225,84;;;;;;;;;;;;;;;;;;;;150,00;13/07/2020;12/07/2021;13/07/2020;
Z1C30305CA;02406911202;Azienda USL di Bologna;DIP.TI AZIENDA USL;APPROVAZIONE ACCORDO TRA AUSL BOLOGNA E ASSOCIAZIONI DI CATEGORIA DELLE FARMACIE CONVENZIONATE PUBBLICHE E PRIVATE PER PARTECIPAZIONE PROGRAMMA SCREENING COLON RETTO;23-AFFIDAMENTO DIRETTO;03066341201;;FARMACIA  DI CRESPELLANO S.A.S.;;;SI;745,27;;;;;;;;;;;;;;;;;;;;495,00;13/07/2020;12/07/2021;13/07/2020;
Z2030305E3;02406911202;Azienda USL di Bologna;DIP.TI AZIENDA USL;APPROVAZIONE ACCORDO TRA AUSL BOLOGNA E ASSOCIAZIONI DI CATEGORIA DELLE FARMACIE CONVENZIONATE PUBBLICHE E PRIVATE PER PARTECIPAZIONE PROGRAMMA SCREENING COLON RETTO;23-AFFIDAMENTO DIRETTO;CSMFMN57R71A944Q;;FARMACIA DI GRANAROLO DELLA DOTT.SSA CASAMASSIMA F;;;SI;103,89;;;;;;;;;;;;;;;;;;;;69,00;13/07/2020;12/07/2021;13/07/2020;
Z2F3030602;02406911202;Azienda USL di Bologna;DIP.TI AZIENDA USL;APPROVAZIONE ACCORDO TRA AUSL BOLOGNA E ASSOCIAZIONI DI CATEGORIA DELLE FARMACIE CONVENZIONATE PUBBLICHE E PRIVATE PER PARTECIPAZIONE PROGRAMMA SCREENING COLON RETTO;23-AFFIDAMENTO DIRETTO;01603221209;;FARMACIA DI MARZABOTTO;;;SI;677,51;;;;;;;;;;;;;;;;;;;;450,00;13/07/2020;12/07/2021;13/07/2020;
ZB6303061E;02406911202;Azienda USL di Bologna;DIP.TI AZIENDA USL;APPROVAZIONE ACCORDO TRA AUSL BOLOGNA E ASSOCIAZIONI DI CATEGORIA DELLE FARMACIE CONVENZIONATE PUBBLICHE E PRIVATE PER PARTECIPAZIONE PROGRAMMA SCREENING COLON RETTO;23-AFFIDAMENTO DIRETTO;LLLCST52M53A944B;;MONGHIDORO;;;SI;542,01;;;;;;;;;;;;;;;;;;;;360,00;13/07/2020;12/07/2021;13/07/2020;
ZB3303064A;02406911202;Azienda USL di Bologna;DIP.TI AZIENDA USL;APPROVAZIONE ACCORDO TRA AUSL BOLOGNA E ASSOCIAZIONI DI CATEGORIA DELLE FARMACIE CONVENZIONATE PUBBLICHE E PRIVATE PER PARTECIPAZIONE PROGRAMMA SCREENING COLON RETTO;23-AFFIDAMENTO DIRETTO;BRGCLD44L23M185W;;FARMACIA DI MONTE S.PIETRO;;;SI;1305,34;;;;;;;;;;;;;;;;;;;;867,00;13/07/2020;12/07/2021;13/07/2020;
Z343030660;02406911202;Azienda USL di Bologna;DIP.TI AZIENDA USL;APPROVAZIONE ACCORDO TRA AUSL BOLOGNA E ASSOCIAZIONI DI CATEGORIA DELLE FARMACIE CONVENZIONATE PUBBLICHE E PRIVATE PER PARTECIPAZIONE PROGRAMMA SCREENING COLON RETTO;23-AFFIDAMENTO DIRETTO;01925971200;;FARMACIA DI PORTA SAN VITALE DELLE DOTT.SSE AJUTI;;;SI;627,83;;;;;;;;;;;;;;;;;;;;417,00;13/07/2020;12/07/2021;13/07/2020;
Z9E3030683;02406911202;Azienda USL di Bologna;DIP.TI AZIENDA USL;APPROVAZIONE ACCORDO TRA AUSL BOLOGNA E ASSOCIAZIONI DI CATEGORIA DELLE FARMACIE CONVENZIONATE PUBBLICHE E PRIVATE PER PARTECIPAZIONE PROGRAMMA SCREENING COLON RETTO;23-AFFIDAMENTO DIRETTO;01673921209;;FARMACIE ASS. BOLOGNESI S.A.S DEL SAVENA;;;SI;58,72;;;;;;;;;;;;;;;;;;;;39,00;13/07/2020;12/07/2021;13/07/2020;
ZE030306A7;02406911202;Azienda USL di Bologna;DIP.TI AZIENDA USL;APPROVAZIONE ACCORDO TRA AUSL BOLOGNA E ASSOCIAZIONI DI CATEGORIA DELLE FARMACIE CONVENZIONATE PUBBLICHE E PRIVATE PER PARTECIPAZIONE PROGRAMMA SCREENING COLON RETTO;23-AFFIDAMENTO DIRETTO;02960331201;;FARMACIA DI RASTIGNANO DEI DOTTORI NIZZI MAURO E M;;;SI;185,19;;;;;;;;;;;;;;;;;;;;123,00;13/07/2020;12/07/2021;13/07/2020;
ZC030306DA;02406911202;Azienda USL di Bologna;DIP.TI AZIENDA USL;APPROVAZIONE ACCORDO TRA AUSL BOLOGNA E ASSOCIAZIONI DI CATEGORIA DELLE FARMACIE CONVENZIONATE PUBBLICHE E PRIVATE PER PARTECIPAZIONE PROGRAMMA SCREENING COLON RETTO;23-AFFIDAMENTO DIRETTO;GNDFNC82D61A944A;;FARMACIA DI ZOLA DELLA DR.SSA FRANCESCA GANDOLFI;;;SI;776,88;;;;;;;;;;;;;;;;;;;;516,00;13/07/2020;12/07/2021;13/07/2020;
ZD53030897;02406911202;Azienda USL di Bologna;DIP.TI AZIENDA USL;APPROVAZIONE ACCORDO TRA AUSL BOLOGNA E ASSOCIAZIONI DI CATEGORIA DELLE FARMACIE CONVENZIONATE PUBBLICHE E PRIVATE PER PARTECIPAZIONE PROGRAMMA SCREENING COLON RETTO;23-AFFIDAMENTO DIRETTO;02172181204;;FARMACIA GNUDI DEL DR.GNUDI F.E P.;;;SI;356,82;;;;;;;;;;;;;;;;;;;;237,00;13/07/2020;12/07/2021;13/07/2020;
ZF630308A9;02406911202;Azienda USL di Bologna;DIP.TI AZIENDA USL;APPROVAZIONE ACCORDO TRA AUSL BOLOGNA E ASSOCIAZIONI DI CATEGORIA DELLE FARMACIE CONVENZIONATE PUBBLICHE E PRIVATE PER PARTECIPAZIONE PROGRAMMA SCREENING COLON RETTO;23-AFFIDAMENTO DIRETTO;FRNNNA84M60C469N;;FARMACIA GRIMALDI DI BOLOGNA;;;SI;365,86;;;;;;;;;;;;;;;;;;;;243,00;13/07/2020;12/07/2021;13/07/2020;
ZD93030E92;02406911202;Azienda USL di Bologna;DIP.TI AZIENDA USL;APPROVAZIONE ACCORDO TRA AUSL DI BOLOGNA E ASSOCIAZIONI DI CATEGORIA DELLE FARMACIE CONVENZIONATE PUBBLICHE E PRIVATE PER PARTECIPAZIONE PROGRAMMA SCREENING COLON RETTO;23-AFFIDAMENTO DIRETTO;RNZLSN72E22H501F;;FARMACIA  S. SALVATORE - DOTT. RENZETTI;;;SI;36,13;;;;;;;;;;;;;;;;;;;;24,00;13/07/2020;12/07/2021;13/07/2020;
Z0A3030EAA;02406911202;Azienda USL di Bologna;DIP.TI AZIENDA USL;APPROVAZIONE ACCORDO TRA AUSL DI BOLOGNA E ASSOCIAZIONI DI CATEGORIA DELLE FARMACIE CONVENZIONATE PUBBLICHE E PRIVATE PER PARTECIPAZIONE PROGRAMMA SCREENING COLON RETTO;23-AFFIDAMENTO DIRETTO;01927111201;;FARMACIA SANTA VIOLA;;;SI;627,83;;;;;;;;;;;;;;;;;;;;417,00;13/07/2020;12/07/2021;13/07/2020;
Z153030EB0;02406911202;Azienda USL di Bologna;DIP.TI AZIENDA USL;APPROVAZIONE ACCORDO TRA AUSL DI BOLOGNA E ASSOCIAZIONI DI CATEGORIA DELLE FARMACIE CONVENZIONATE PUBBLICHE E PRIVATE PER PARTECIPAZIONE PROGRAMMA SCREENING COLON RETTO;23-AFFIDAMENTO DIRETTO;02395471200;;FARMACIA SALUS DR.FARINA;;;SI;716,36;;;;;;;;;;;;;;;;;;;;390,00;13/07/2020;12/07/2021;13/07/2020;
Z033030EBD;02406911202;Azienda USL di Bologna;DIP.TI AZIENDA USL;APPROVAZIONE ACCORDO TRA AUSL DI BOLOGNA E ASSOCIAZIONI DI CATEGORIA DELLE FARMACIE CONVENZIONATE PUBBLICHE E PRIVATE PER PARTECIPAZIONE PROGRAMMA SCREENING COLON RETTO;23-AFFIDAMENTO DIRETTO;03611511209;;FARMACIA SAN GIOVANNI;;;SI;325,21;;;;;;;;;;;;;;;;;;;;216,00;13/07/2020;12/07/2021;13/07/2020;
ZE93030914;02406911202;Azienda USL di Bologna;DIP.TI AZIENDA USL;APPROVAZIONE ACCORDO TRA AUSL BOLOGNA E ASSOCIAZIONI DI CATEGORIA DELLE FARMACIE CONVENZIONATE PUBBLICHE E PRIVATE PER PARTECIPAZIONE PROGRAMMA SCREENING COLON RETTO;23-AFFIDAMENTO DIRETTO;MRCGNT57H08A944T;;MARCHESI GUIDO ANTONIO;;;SI;953,04;;;;;;;;;;;;;;;;;;;;633,00;13/07/2020;12/07/2021;13/07/2020;
Z193030EC9;02406911202;Azienda USL di Bologna;DIP.TI AZIENDA USL;APPROVAZIONE ACCORDO TRA AUSL DI BOLOGNA E ASSOCIAZIONI DI CATEGORIA DELLE FARMACIE CONVENZIONATE PUBBLICHE E PRIVATE PER PARTECIPAZIONE PROGRAMMA SCREENING COLON RETTO;23-AFFIDAMENTO DIRETTO;04218760371;;FARMACIA S.MAMOLO DR.MAGAGNOLI;;;SI;252,94;;;;;;;;;;;;;;;;;;;;168,00;13/07/2020;12/07/2021;13/07/2020;
Z8A3030ED9;02406911202;Azienda USL di Bologna;DIP.TI AZIENDA USL;APPROVAZIONE ACCORDO TRA AUSL DI BOLOGNA E ASSOCIAZIONI DI CATEGORIA DELLE FARMACIE CONVENZIONATE PUBBLICHE E PRIVATE PER PARTECIPAZIONE PROGRAMMA SCREENING COLON RETTO;23-AFFIDAMENTO DIRETTO;03410331205;;FARMACIA SAN MARTINO DR.SSA CANTAGALLI E C. SAS;;;SI;718,17;;;;;;;;;;;;;;;;;;;;477,00;13/07/2020;12/07/2021;13/07/2020;
ZDF3030953;02406911202;Azienda USL di Bologna;DIP.TI AZIENDA USL;APPROVAZIONE ACCORDO TRA AUSL BOLOGNA E ASSOCIAZIONI DI CATEGORIA DELLE FARMACIE CONVENZIONATE PUBBLICHE E PRIVATE PER PARTECIPAZIONE PROGRAMMA SCREENING COLON RETTO;23-AFFIDAMENTO DIRETTO;03832291201;;FARMACIA GUANDALINI DELLA DOTT.SSA TESTI ANTONELLA;;;SI;609,76;;;;;;;;;;;;;;;;;;;;405,00;13/07/2020;12/07/2021;13/07/2020;
Z10303096B;02406911202;Azienda USL di Bologna;DIP.TI AZIENDA USL;APPROVAZIONE ACCORDO TRA AUSL BOLOGNA E ASSOCIAZIONI DI CATEGORIA DELLE FARMACIE CONVENZIONATE PUBBLICHE E PRIVATE PER PARTECIPAZIONE PROGRAMMA SCREENING COLON RETTO;23-AFFIDAMENTO DIRETTO;03134991201;;FARMACIA GUARIENTO  S.N.C.;;;SI;758,82;;;;;;;;;;;;;;;;;;;;504,00;13/07/2020;12/07/2021;13/07/2020;
ZC13030EF7;02406911202;Azienda USL di Bologna;DIP.TI AZIENDA USL;APPROVAZIONE ACCORDO TRA AUSL DI BOLOGNA E ASSOCIAZIONI DI CATEGORIA DELLE FARMACIE CONVENZIONATE PUBBLICHE E PRIVATE PER PARTECIPAZIONE PROGRAMMA SCREENING COLON RETTO;23-AFFIDAMENTO DIRETTO;03075181200;;FARMACIA S. MARTINO;;;SI;686,55;;;;;;;;;;;;;;;;;;;;456,00;13/07/2020;12/07/2021;13/07/2020;
Z733030F83;02406911202;Azienda USL di Bologna;DIP.TI AZIENDA USL;APPROVAZIONE ACCORDO TRA AUSL DI BOLOGNA E ASSOCIAZIONI DI CATEGORIA DELLE FARMACIE CONVENZIONATE PUBBLICHE E PRIVATE PER PARTECIPAZIONE PROGRAMMA SCREENING COLON RETTO;23-AFFIDAMENTO DIRETTO;03613021207;;FARMACIA SIRENA S.N.C.;;;SI;379,41;;;;;;;;;;;;;;;;;;;;252,00;13/07/2020;12/07/2021;13/07/2020;
Z063030F8C;02406911202;Azienda USL di Bologna;DIP.TI AZIENDA USL;APPROVAZIONE ACCORDO TRA AUSL DI BOLOGNA E ASSOCIAZIONI DI CATEGORIA DELLE FARMACIE CONVENZIONATE PUBBLICHE E PRIVATE PER PARTECIPAZIONE PROGRAMMA SCREENING COLON RETTO;23-AFFIDAMENTO DIRETTO;03508281205;;FARMACIA SOLDA DI SOLDA SERENA & C. S.A.S.;;;SI;491,99;;;;;;;;;;;;;;;;;;;;267,00;13/07/2020;12/07/2021;13/07/2020;
Z3E3030526;02406911202;Azienda USL di Bologna;DIP.TI AZIENDA USL;APPROVAZIONE ACCORDO TRA AUSL BOLOGNA E ASSOCIAZIONI DI CATEGORIA DELLE FARMACIE CONVENZIONATE PUBBLICHE E PRIVATE PER PARTECIPAZIONE PROGRAMMA SCREENING COLON RETTO;23-AFFIDAMENTO DIRETTO;MTTMCL57P47A944B;;FARMACIA DI CALDERARA DELLA DOTT.SSA MATTIOLI OVIG;;;SI;1644,10;;;;;;;;;;;;;;;;;;;;1092,00;13/07/2020;12/07/2021;13/07/2020;
Z62302F657;02406911202;Azienda USL di Bologna;DIP.TI AZIENDA USL;APPROVAZIONE ACCORDO TRA AUSL DI BOLOGNA E ASSOCIAZIONI DI CATEGORIA DELLE FARMACIE CONVENZIONATE PUBBLICHE E PRIVATE PER PARTECIPAZIONE PROGRAMMA SCREENING COLON RETTO;23-AFFIDAMENTO DIRETTO;03248721205;;FARMACIA CENTRALE  S.A.S.;;;SI;569,11;;;;;;;;;;;;;;;;;;;;378,00;13/07/2020;12/07/2021;13/07/2020;
ZE82F0AA7B;02406911202;Azienda USL di Bologna;SAM - AUSL BO;DET 2775/19 ADESIONE FARMACI ESCLUSIVI 2019/22 - PASSAGGIO FARMACO SUPREFACT DA SANOFI A AVAS;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;09190500968;;AVAS PHARMACEUTICALS SRL;;;SI;3578,79;;;;;;;;;;;;;;;;;;;;715,50;03/11/2020;31/12/2022;03/11/2020;
8279078F48;02406911202;Azienda USL di Bologna;SAM - AUSL BO;Rinnovo contratto per servizio di manutenzione e assistenza sistema sw gestione Dip. Oncologico - determina 934/2020;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;02622410401;;LOG80 SRL;;;SI;39940,00;;;;;;;;;;;;;;;;;;;;23755,20;01/04/2020;31/03/2021;01/04/2020;
8298911DFE;02406911202;Azienda USL di Bologna;SAM - AUSL BO;SERVIZIO DI TRASPORTO AEREO ORGANI - INTEGRAZIONE DI SPESA 2020;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;09790770151;;AVIONORD S.R.L.;;;SI;272916,36;;;;;;;;;;;;;;;;;;;;272916,36;13/05/2020;30/09/2020;13/05/2020;
83360126B7;02406911202;Azienda USL di Bologna;SAM - AUSL BO;Det. 1443/2020 auslbo ulteriore adesione convenzione intercenter medicinali RER 2018/2020 lotto 73;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;03432221202;;ALFASIGMA SpA;;;SI;287440,87;;;;;;;;;;;;;;;;;;;;286946,02;11/06/2020;30/11/2020;11/06/2020;
Z4C2D48812;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO URGENTE CUFFIE EEG STERILIZZABILI;23-AFFIDAMENTO DIRETTO;01597140282;;SEI EMG srl;;;SI;39990,00;;;;;;;;;;;;;;;;;;;;29029,98;11/06/2020;31/12/2021;11/06/2020;
Z052D7AE7D;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO AGENDE 2021 GIORNALIERE F.TO A4;23-AFFIDAMENTO DIRETTO;08397890586;;ERREBIAN S.P.A.;;;SI;999,00;;;;;;;;;;;;;;;;;;;;277,20;29/06/2020;31/12/2021;29/06/2020;
Z862D78BA5;02406911202;Azienda USL di Bologna;SAM - AUSL BO;det.1443/2020 ULTERIORE ADESIONE INTERCENTER  MEDICINALI BIOSIMILARI 2018/20 LOTTO 12;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;03009550595;;VIATRIS PHARMA SRL (EX PFIZER ESTABLISHED MEDICINE ITALY S.R.L.);;;SI;5544,00;;;;;;;;;;;;;;;;;;;;414,00;29/06/2020;30/11/2020;29/06/2020;
