Cognome;Nome;DECORRENZA_INCARICO;DATA_FINE_INCARICO;ESTREMI_ATTO;DATA_ATTO_CONFERIMENTO;DESCRIZIONE_INCARICO;DESC_TIPO_INCARICO;QUALIFICA
LOMBARDI;ALESSANDRO;01/01/2018;31/12/2020;85;16/03/2018;RESPONSABILE UOS TERAPIA INTENSIVA BENTIVOGLIO;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-CARDIOLOGIA
LORENZINI;LAURA;04/09/2017;03/09/2020;238;11/07/2017;RESPONSABILE UO ANESTESIA BUDRIO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE
MANFREDINI;PIERO;01/01/2018;12/05/2019;85;16/03/2018;RESPONSABILE UO ANESTESIA SAN GIOVANNI IN PERSICETO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE
MAURIZI;PATRIZIA;01/12/2017;26/06/2019;394;22/11/2017;RESPONSABILE UO AMBIENTE IGIENE EDILIZIA E URBANISTICA OVEST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-DIREZ. MED. PRESID. OSPED.
MICELI;MARCO;01/10/2017;30/04/2019;323;03/10/2017;RESPONSABILE UO RADIOLOGIA PIANURA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-RADIODIAGNOSTICA
MICHETTI;ROSSELLA;01/01/2019;15/09/2019;13;14/01/2019;RESPONSABILE UO CSM NANI (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
MURACCINI;RENZO;14/05/2017;15/09/2019;262;20/07/2017;RESPONSABILE UO CSM ZANOLINI (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
NAVACCHIA;PAOLA;01/12/2017;15/12/2019;;;RESPONSABILE UO IGIENE ALIMENTI EST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-IGIENE EPIDEM.E SAN.PUBBL.
ORSI;CLAUDIA;01/01/2018;31/12/2020;85;16/03/2018;RESPONSABILE UO PS EMERGENZA TERRITORIALE BUDRIO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.
PAPASODERO;ANTONIETTA RITA;08/05/2018;07/05/2021;212;27/06/2018;RESPONSABILE UO PEDIATRIA TERRITORIALE SUD (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PEDIATRIA
PERRONE;ANTONINO;01/10/2017;30/09/2020;312;27/09/2017;RESPONSABILE UO CHIRURGIA GINECOLOGICA MININVASIVA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-GINECOLOGIA E OSTETRICIA
PIANAZZI;LORENZO;01/01/2018;31/12/2020;85;16/03/2018;RESPONSABILE U.O.S ANESTESIA PORRETTA E VERGATO;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE
POZZATI;ANDREA;01/01/2016;31/12/2020;;;RESPONSABILE U.O.S. CARDIOLOGIA BAZZANO;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-CARDIOLOGIA
RICCHEO;ALBA;07/04/2017;06/04/2020;123;07/04/2017;RESPONSABILE UO PERCORSO CHIRURGICO PIASTRA BLOCCHI OPERATORI (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE
ROMBOLI;ELISABETTA;01/01/2018;31/12/2020;417;22/12/2017;RESPONSABILE UO MEDICINA CARDIO-RENALE (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MEDICINA INTERNA
SANDRI;SANDRA;08/05/2018;31/08/2019;212;27/06/2018;RESPONSABILE UO PEDIATRIA TERRITORIALE EST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PEDIATRIA
SCUBLA;RICCARDO;14/05/2017;13/05/2020;262;20/07/2017;RESPONSABILE UO CSM DELL'APPENNINO BOLOGNESE (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
SERRA;PIER LUIGI;22/06/2017;21/06/2020;215;22/06/2017;RESPONSABILE UO ANESTESIA OSTETRICIA-GINECOLOGIA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE
SILVESTRI;ANNA RITA;01/08/2016;30/04/2019;;;RESPONSABILE U.O.S. MEDICINA TRASFUSIONALE;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MEDICINA TRASFUSIONALE
SOFIA;SOCCORSA;01/12/2018;30/11/2021;362;20/11/2018;RESPONSABILE UO MEDICINA URGENZA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MEDICINA INTERNA
TALLINI;GIOVANNI;01/04/2018;31/03/2021;199;19/06/2018;RESPONSABILE UO BIOLOGIA MOLECOLARE (SS);STRUTTURA SEMPLICE - MEDICA;PROFESSORE ORDINARIO EQUIPARATO A DIRIG.MEDICO-ANATOMIA PATO
TENUZZO;CLAUDIO;14/04/2017;13/04/2020;130;14/04/2017;RESPONSABILE UO DEGENZA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
TREBBI;STEFANO;28/09/2018;15/09/2019;353;16/11/2018;RESPONSABILE U.O.S. NPIA PIANURA OVEST;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-NEUROPSICH.INFANTILE
TRIDAPALLI;ELISABETTA;01/03/2016;28/02/2019;25;01/03/2016;RESPONSABILE UO PEDIATRIA TERRITORIALE OVEST (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PEDIATRIA
UGENTI;FRANCESCA;01/02/2017;31/01/2020;86;10/03/2017;RESPONSABILE U.O.S. LUNGODEGENZA NORD;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-GERIATRIA
VIAGGI;MARCO;01/01/2018;15/09/2019;85;16/03/2018;RESPONSABILE UO SerDP BUDRIO (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MEDICINA INTERNA
VICARI;SUSANNA;01/01/2019;30/06/2019;13;14/01/2019;RESPONSABILE UO GASTROENTEROLOGIA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MEDICINA INTERNA
ZACCARONI;STEFANIA;01/01/2018;31/12/2020;416;22/12/2017;RESPONSABILE UO MEDICINA PERICHIRURGICA (SS);STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MEDICINA INTERNA
ZANACCHINI;EMANUELA;28/05/2018;31/12/2019;212;27/06/2018;RESPONSABILE U.O.S. CSM  S.GIORGIO DI PIANO;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
ROMANELLI;MASSIMO;27/08/2016;26/08/2019;212;05/08/2016;RESPONSABILE UO PROCESSI DI E-CARE (SSD);STRUTTURA SEMPLICE DIPARTIMEN - PROF SAN;DIRIGENTE PROF. SANITARIE - AREA TECNICA
DALFIUME;LUCA;01/04/2018;31/03/2021;90;26/03/2018;RESPONSABILE UO AMMINISTRATIVA E SEGRETERIA DATeR (SSD);STRUTTURA SEMPLICE DIPARTIMENT - AMM;DIRIGENTE AMMINISTRATIVO
GAMBINI;DANIELE;01/11/2018;30/04/2019;127280;22/10/2018;DIRETTORE AD INTERIM UO SerDP PIANURA OVEST (SSD);STRUTTURA SEMPLICE DIPARTIMENT - MEV FF;DIRIG. MEDICO-MALATTIE INFETTIVE-DIRETTORE
GAMBINI;DANIELE;24/09/2018;23/03/2019;114625;21/09/2018;DIRETTORE AD INTERIM UO SerDP BOLOGNA OVEST (SSD);STRUTTURA SEMPLICE DIPARTIMENT - MEV FF;DIRIG. MEDICO-MALATTIE INFETTIVE-DIRETTORE
TOMMASINI;LAURA;09/04/2018;14/12/2019;109;13/04/2018;RESPONSABILE UO GESTIONE CONTABILE E SUPPORTO PROGRAMMAZIONE E CONTROLLO (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE - PT;DIRIGENTE INGEGN. - ELETTROT./ELETTRON.
CALANDRI;CESARE;01/03/2018;28/02/2019;85;16/03/2018;RESPONSABILE UO ONCOLOGIA TERRITORIALE SPOKE (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-MEDICINA INTERNA
CESARI;CLARA;18/12/2017;17/12/2020;85;16/03/2018;RESPONSABILE UO MEDICINA B E SEMINTENSIVA (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.
COLOMBO;CAROLINA;01/06/2018;31/05/2021;157;29/05/2018;RESPONSABILE U.O.S.I. MEDICINA RIABILITATIVA OSPEDALE BELLARIA;STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-MEDICINA FISICA E RIABILITAZIONE
COMASCHI;CLAUDIO ANTONIO;01/04/2018;15/09/2019;199;19/06/2018;RESPONSABILE UO SerDP BOLOGNA EST (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-MEDICINA FARMACOLOGICA E TOSSIC. CLIN.
CUCCHI;MARIA CRISTINA;01/04/2017;31/03/2020;131;14/04/2017;RESPONSABILE U.O.S.D. CHIRURGIA SENOLOGICA ;STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-CHIRURGIA GENERALE
D'AQUINO;PAOLO;01/03/2016;28/02/2019;;;RESPONSABILE UO RADIOLOGIA LOIANO - S.LAZZARO (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-RADIODIAGNOSTICA
DE CAROLIS;PIERO;01/06/2018;29/02/2020;156;29/05/2018;RESPONSABILE U.O.S.I. INNOVAZIONE E SVILUPPO;STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-NEUROLOGIA
DE IURE;FEDERICO;22/12/2016;21/12/2019;;;RESPONSABILE UO CHIRURGIA VERTEBRALE D` URGENZA E DEL TRAUMA (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-ORTOPEDIA E TRAUMATOLOGIA
FIORAVANTI;ANTONIO;01/03/2018;05/02/2019;127;27/04/2018;RESPONSABILE U.O.S.I. CHIRURGIA DEL BASICRANIO E NEURONCOLOGIA;STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-NEUROCHIRURGIA
GENTILI;CARLOTTA;20/11/2018;03/08/2019;13;14/01/2019;RESPONSABILE U.O.S.D.  NPIA DELL'APPENNINO BOLOGNESE - RENO, LAVINO E SAMOGGIA - SAN LAZZARO;STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-NEUROPSICH.INFANTILE
GUESCINI;GIOVANNI;01/04/2018;15/09/2019;199;19/06/2018;RESPONSABILE UO SerDP SAN LAZZARO (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-PSICHIATRIA
LEANDRI;PAOLO;27/02/2018;03/05/2020;127;27/04/2018;RESPONSABILE UO MEDICINA C AD INDIRIZZO METABOLICO (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-MEDICINA INTERNA
LUGARESI;ALESSANDRA;23/11/2016;22/11/2019;302;23/11/2016;RESPONSABILE UOSI RIABILITAZIONE SCLEROSI MULTIPLA;STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;PROFESSORE ASSOCIATO EQUIPARATO A DIRIG.MEDICO-NEUROLOGIA
MANFREDINI;MANUELA;01/02/2018;31/03/2020;59;06/03/2018;RESPONSABILE UO DISTURBI DEL NEUROSVILUPPO (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-NEUROPSICH.INFANTILE
MOLINARO;NICOLINO;01/04/2018;31/05/2019;109;13/04/2018;RESPONSABILE UO MEDICINA VERGATO (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-MEDICINA INTERNA
NONINO;FRANCESCO;01/01/2019;31/08/2019;2;08/01/2019;RESPONSABILE UOSI EPIDEMIOLOGIA E STATISTICA;STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-NEUROLOGIA
PERULLI;GIOVANNI;01/07/2018;30/06/2021;216;27/06/2018;RESPONSABILE UO MEDICINA LOIANO (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.
PICOCO;COSIMO;01/10/2017;15/11/2019;;;RESPONSABILE UO CENTRALE OPERATIVA 118 AREA OMOGENEA EMILIA EST (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.
RAGAZZI;ROBERTO;01/08/2017;20/03/2019;273;28/07/2017;RESPONSABILE UO MEDICINA PENITENZIARIA (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-MEDICINA FARMACOLOGICA E TOSSIC. CLIN.
RUSSILLO;FLAVIA;16/01/2018;28/02/2019;127;27/04/2018;RESPONSABILE U.O.S.D. CSM SAN LAZZARO;STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-PSICHIATRIA
SANTI;ANDREA;30/10/2017;15/09/2019;409;13/12/2017;RESPONSABILE UO NPIA PIANURA EST (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-NEUROPSICH.INFANTILE
SFORZA;ALESSANDRA;16/12/2016;15/12/2019;;;RESPONSABILE UO ENDOCRINOLOGIA (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-ENDOCRINOLOGIA
SGARZI;SERGIO;01/04/2018;15/12/2019;127;27/04/2018;RESPONSABILE U.O.S.D. MEDICINA DELLO SPORT;STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-MEDICINA DELLO SPORT
SIMONETTI;LUIGI;13/09/2018;12/09/2021;353;16/11/2018;RESPONSABILE UOSI NEURORADIOLOGIA OM ;STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-NEURORADIOLOGIA
TOMELLI;ANGELA;01/04/2018;15/09/2019;199;19/06/2018;RESPONSABILE U.O.S.D. CSM PIANURA OVEST;STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-PSICHIATRIA
TUGNOLI;GREGORIO;22/11/2016;21/11/2019;;;RESPONSABILE UO CHIRURGIA DEL TRAUMA (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-CHIRURGIA GENERALE
ZONI;LUISA;01/06/2018;31/12/2019;158;29/05/2018;RESPONSABILE UO NUTRIZIONE CLINICA (SSD);STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-SCIENZ. DELL'ALIMENT. E DIETETICA
