N. Determina ;N. gara;CIG Accordo quadro;Struttura proponente;C.F. Stazione appaltante;Oggetto del Lotto identificato dal CIG;Procedura di scelta del contraente;Elenco operatori invitati a presentare offerta ;C.F. offerente;Ruolo in RTI;Aggiudicatario;Ruolo per RTI;C.F. aggiudicatario;Totale aggiudicazione per CIG Accordo quadro;Importo  aggiudicazione Azienda USL di Bologna IVA escl.;Importo Azienda Ospedaliera Univ. di Bologna IVA escl.;Importo Istituto Ortopedico Rizzoli IVA escl.;Importo Azienda USL di Imola IVA escl.;Importo Azienda USL di Ferrara IVA escl;Importo Azienda Ospedaliera Univ. di Ferrara IVA escl
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""07424950157""";;ALFA WASSERMANN;;"""01189820689""";44235,75;26262,60;11407,50;;6565,65;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""01291370201""";;SOFAR;;"""03428610152""";517770,75;365765,40;52920,00;7644,00;91441,35;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""02292430242""";;SOFAR;;"""03428610152""";;;;;;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""02154270595""";;SOFAR;;"""03428610152""";;;;;;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""06324460150""";;FARMACEUTICI CABER;;"""01271090381""";8021,04;6539,04;570,00;;912,00;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""02173550282""";;GR�NENTHAL ITALIA S.R.L.;;"""04485620159""";19763,24;10645,88;7229,25;102,06;1786,05;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""04709610150""";;SANDOZ SPA;;"""02689300123""";11298,10;6465,10;2851,47;241,65;1739,88;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""11160660152""";;SOFAR;;"""03428610152""";7800,00;2940,00;4800,00;;60,00;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""01683670341""";;SOFAR;;"""03428610152""";0,50;0,25;0,05;0,02;0,18;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""02790240101""";;SOFAR;;"""03428610152""";1,72;1,50;0,21;;0,01;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""02129190373""";;SANDOZ SPA;;"""02689300123""";922,05;566,56;333,27;;22,22;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""02649320849""";;SOFAR;;"""03428610152""";1,16;0,64;0,45;;0,06;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""06209390969""";;SOFAR;;"""03428610152""";1052,73;428,55;605,55;;18,63;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""08641790152""";;ASTELLAS PHARMA;;"""00789580966""";99,61;45,47;54,14;;;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""01063890394""";;SOFAR;;"""03428610152""";;;;;;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""02779340369""";;ELI LILLY ITALIA;;"""00426150488""";2728,51;1814,40;909,36;0,43;4,32;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""01835220482""";;ELI LILLY ITALIA;;"""00426150488""";3696,00;396,00;1980,00;132,00;1188,00;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""00977960327""";;ELI LILLY ITALIA;;"""00426150488""";5623,20;4111,20;720,00;72,00;720,00;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""93027710016""";;SANOFI-AVENTIS;;"""00832400154""";16377,00;12582,00;2550,00;45,00;1200,00;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""03636630372""";;SANOFI-AVENTIS;;"""00832400154""";7745,40;6380,40;1050,00;15,00;300,00;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""04566220150""";;SANOFI-AVENTIS;;"""00832400154""";5516,40;5156,40;;;360,00;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""02503150373""";;ABIOGEN PHARMA SPA;;"""01466740501""";739,89;681,30;44,97;;13,63;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""09018810151""";;L. MOLTENI & C. DEI F.LLI ALITTI SOC. DI ES. SPA;;"""01286700487""";1992,84;359,88;13,50;;1619,46;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""02092530365""";;SERVIER ITALIA;;"""00924251002""";4,36;3,34;0,42;;0,60;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""00759430267""";;SANOFI-AVENTIS;;"""00832400154""";2469,42;2091,42;162,00;;216,00;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""02297980399""";;SANOFI-AVENTIS;;"""00832400154""";378,00;324,00;;;54,00;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""08075151004""";;SANOFI-AVENTIS;;"""00832400154""";54,00;48,60;;;5,40;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""01521330033""";;ABIOGEN PHARMA SPA;;"""01466740501""";1056,75;760,86;126,81;;169,08;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""02501461202""";;SANOFI-AVENTIS;;"""00832400154""";5776,80;3775,80;435,00;;1566,00;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""07424950157""";;SIGMA TAU INDUSTRIE FARMACEUTICHE RIUNITE S.P.A.;;"""00885531004""";613608,64;312230,14;221010,90;;80367,60;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""01291370201""";;SIGMA TAU INDUSTRIE FARMACEUTICHE RIUNITE S.P.A.;;"""00885531004""";510414,63;249219,93;160735,20;;100459,50;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""02292430242""";;MYLAN SPA;;"""13179250157""";2496,00;336,00;;;2160,00;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""02154270595""";;MYLAN SPA;;"""13179250157""";26576,64;22256,64;;;4320,00;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""06324460150""";;MSD Italia;;"""00887261006""";644520,33;395124,09;209171,04;;40225,20;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""02173550282""";;MSD Italia;;"""00887261006""";52292,76;28157,64;24135,12;;;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""04709610150""";;MSD Italia;;"""00887261006""";6275,13;;4022,52;;2252,61;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""11160660152""";;KRKA FARMACEUTICI MILANO;;"""07587340964""";11025,35;8468,45;1704,60;;852,30;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""01683670341""";;KRKA FARMACEUTICI MILANO;;"""07587340964""";16283,52;13322,88;1727,04;;1233,60;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""02790240101""";;KRKA FARMACEUTICI MILANO;;"""07587340964""";25647,60;20984,40;2251,20;;2412,00;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""02129190373""";;HOSPIRA ITALIA SRL;;"""02292260599""";26685,75;7848,75;16146,00;;2691,00;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""02649320849""";;HOSPIRA ITALIA SRL;;"""02292260599""";2628,70;1433,84;;47,79;1147,07;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""06209390969""";;HOSPIRA ITALIA SRL;;"""02292260599""";6833,78;5782,43;841,08;;210,27;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""08641790152""";;ABIOGEN PHARMA SPA;;"""01466740501""";2556,25;2073,37;;;482,88;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""01063890394""";;SINCLAIR PHARMA SRL;;"""04628980965""";302,40;302,40;;;;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""02779340369""";;OLCELLI FARMACEUTICI;;"""04192740969""";10260,00;;;;10260,00;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""01835220482""";;ABC FARMACEUTICI;;"""08028050014""";;;;;;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""00977960327""";;ASTELLAS PHARMA;;"""00789580966""";33269,20;18296,83;10952,25;154,62;3865,50;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""93027710016""";;SANOFI-AVENTIS;;"""00832400154""";1680,00;945,00;105,00;;630,00;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""03636630372""";;SIGMA TAU INDUSTRIE FARMACEUTICHE RIUNITE S.P.A.;;"""00885531004""";9284,93;5093,09;;;4191,84;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""04566220150""";;ITALFARMACO;;"""00737420158""";121500,00;22500,00;67500,00;;31500,00;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""02503150373""";;ITALFARMACO;;"""00737420158""";231660,00;108000,00;81000,00;2160,00;40500,00;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""09018810151""";;ANTICA FARMACIA MEDICEA;;"""01543231219""";179691,45;43144,95;134676,00;;1870,50;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""02092530365""";;HOSPIRA ITALIA SRL;;"""02292260599""";157464,00;91854,00;;;65610,00;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""00759430267""";;HOSPIRA ITALIA SRL;;"""02292260599""";23064,00;;22320,00;744,00;;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""02297980399""";;KRKA FARMACEUTICI MILANO;;"""07587340964""";298415,28;229350,75;11697,60;29,24;57337,69;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""08075151004""";;SANOFI-AVENTIS;;"""00832400154""";22291,88;18225,00;2025,00;16,88;2025,00;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""01521330033""";;SANDOZ SPA;;"""02689300123""";92619,60;68553,06;12987,45;477,09;10602,00;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""02501461202""";;IBISQUS;;"""02380550596""";1047,00;1047,00;;;;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""07424950157""";;IBISQUS;;"""02380550596""";96843,60;68844,60;24705,00;;3294,00;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""01291370201""";;HOSPIRA ITALIA SRL;;"""02292260599""";562367,93;152001,53;377175,00;3017,40;30174,00;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""02292430242""";;ROTTAPHARM;;"""04472830159""";38846,93;16029,54;18810,00;;4007,39;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""02154270595""";;CODIFI - CONSORZIO STABILE PER LA DISTRIBUZIONE;;"""02344710484""";756,00;630,00;;;126,00;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""06324460150""";;IBSA FARMACEUTICI ITALIA;;"""10616310156""";13,50;;13,50;;;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""02173550282""";;PIERRE FABRE PHARMA;;"""10128980157""";43794,12;25326,72;11871,90;2638,20;3957,30;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""04709610150""";;AZIENDE CHIMICHE RIUNITE ANGELINI FRANCESCO;;"""01258691003""";45024,00;34170,00;4020,00;2814,00;4020,00;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""11160660152""";;ITALFARMACO;;"""00737420158""";42390,00;16740,00;14850,00;;10800,00;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""01683670341""";;ITALFARMACO;;"""00737420158""";;;;;;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""02790240101""";;HOSPIRA ITALIA SRL;;"""02292260599""";2587479,66;1153523,52;1085070,33;9225,00;339660,81;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""02129190373""";;HOSPIRA ITALIA SRL;;"""02292260599""";;;;;;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""02649320849""";;HOSPIRA ITALIA SRL;;"""02292260599""";;;;;;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""06209390969""";;HOSPIRA ITALIA SRL;;"""02292260599""";;;;;;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""08641790152""";;HOSPIRA ITALIA SRL;;"""02292260599""";;;;;;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""01063890394""";;HOSPIRA ITALIA SRL;;"""02292260599""";;;;;;;
"""2460""";;"""0000000000""";Servizio Acquisti Metropolitano - Centrale Unica;"""02406911202""";Acquisto di farmaci in concorrenza, nell'ambito del SDA farmaci;26- Affidamento diretto in adesione ad accordo quadro/convenzione;Vedi                                        Agenzia Regionale Intercent-Er;"""02779340369""";;HOSPIRA ITALIA SRL;;"""02292260599""";;;;;;;
