Cognome;Nome;DECORRENZA_INCARICO;DATA_FINE_INCARICO;ESTREMI_ATTO;DATA_ATTO_CONFERIMENTO;DESCRIZIONE_INCARICO;COD_TIPO_INCARICO;DESC_TIPO_INCARICO;QUALIFICA
SALMASO;ROSSELLA;01/10/2019;31/03/2020;107888;27/09/2019;DIRETTORE FACENTE FUNZIONI UO AMMINISTRATIVA DCP (SC);515;STRUTTURA COMPLESSA - SPTA FF;DIRIGENTE AMMINISTRATIVO
SALVI;FABRIZIO;30/06/2017;29/06/2020;232;30/06/2017;RESPONSABILE PROGRAMMA SLA, ATASSIA, AMILOIDOSI E MIASTENIA EQUIPARATO A SSI;922;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-NEUROLOGIA
SAMORE';NEVIO;26/08/2019;30/06/2020;307;08/08/2019;DIRETTORE SERVIZIO UNICO METROPOLITANO CONTABILITA' E FINANZA (SUMCF);514;STRUTTURA COMPLESSA - SPTA - INTERAZIEND;DIRIGENTE AMMINISTRATIVO
SANDRI;FABRIZIO;01/03/2019;28/02/2022;135;09/04/2019;DIRETTORE DIPARTIMENTO MATERNO INFANTILE;620;DIRETTORE DIPARTIMENTO;DIRIG. MEDICO-NEONATOLOGIA-DIRETTORE
SANDRI;FABRIZIO;23/04/2017;31/03/2021;212;21/06/2017;DIRETTORE UO NEONATOLOGIA E UTIN (SC);501;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-NEONATOLOGIA-DIRETTORE
SANTACHIARA;FRANCO;01/01/2020;30/06/2020;141438;20/12/2020;DIRETTORE FACENTE FUNZIONI UO VETERINARIA B (SC);506;STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE VETERINARIO - AREA IG.PROD.TRASF.ALIM.
SANTI;ANDREA;16/09/2019;15/09/2022;355;27/09/2019;RESPONSABILE UO NPIA PIANURA (SS);411;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-NEUROPSICH.INFANTILE
SANTINI;ROBERTA;01/05/2018;30/04/2021;140;17/05/2018;RESPONSABILE PROGRAMMA AMBIENTE E SALUTE EQUIPARATO A SSD;925;PROGRAMMA EQUIPARATO A SSD SAN;DIRIGENTE BIOLOGO-IGIENE ALIMENTI E NUTRIZIONE
SANVITO;ELISABETTA;01/08/2015;31/07/2020;252;11/08/2015;DIRETTORE UO INGEGNERIA CLINICA (SC);512;STRUTTURA COMPLESSA - PT;DIRIGENTE INGEGN. - ELETTROT./ELETTRON.
SAVINI;DENIS;01/10/2019;31/03/2020;105889;24/09/2019;DIRETTORE FACENTE FUNZIONI UO ASSISTENZA FARMACEUTICA TERRITORIALE E VIGILANZA (SC);515;STRUTTURA COMPLESSA - SPTA FF;DIRIGENTE FARMACISTA-FARMACEUTICA TERRIT.
SBANO;DARIO;01/02/2019;31/01/2022;39;05/02/2019;RESPONSABILE UO PS - EMERGENZA TERRITORIALE BAZZANO (SS);411;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MED. E CHIR. DI ACCETTAZ. E D'URG.
SCAGLIARINI;GIORGIO;01/05/2018;30/04/2020;127;27/04/2018;DIRETTORE UO OSTETRICIA GINECOLOGIA (SC);502;STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-GINECOLOGIA E OSTETRICIA-DIRETTORE
SCIMECA;GIOVAN BATTISTA;01/03/2019;29/02/2024;271;28/02/2019;DIRETTORE UO ORTOPEDIA DELL'APPENNINO (SC);502;STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-ORTOPEDIA E TRAUMATOLOGIA-DIRETTORE
SCUBLA;RICCARDO;14/05/2017;13/05/2020;262;20/07/2017;RESPONSABILE UO CSM DELL'APPENNINO BOLOGNESE (SS);411;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
SERRA;PIER LUIGI;22/06/2017;21/06/2020;215;22/06/2017;RESPONSABILE UO ANESTESIA OSTETRICIA-GINECOLOGIA (SS);411;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-ANESTESIA E RIANIMAZIONE
SFORZA;ALESSANDRA;16/12/2019;15/12/2022;425;20/11/2019;RESPONSABILE UO ENDOCRINOLOGIA (SSD);421;STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-ENDOCRINOLOGIA
SGARZI;SERGIO;16/12/2019;02/03/2020;425;20/11/2019;RESPONSABILE U.O.S.D. MEDICINA DELLO SPORT;421;STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-MEDICINA DELLO SPORT
SILINGARDI;MAURO;09/01/2017;08/01/2022;335;29/12/2016;DIRETTORE UO MEDICINA A (SC);501;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MEDICINA INTERNA-DIRETTORE
SIMONETTI;LUIGI;13/09/2018;12/09/2021;353;16/11/2018;RESPONSABILE UOSI NEURORADIOLOGIA OM ;421;STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-NEURORADIOLOGIA
SOFFRITTI;SILVIA;01/08/2019;31/07/2022;287;07/08/2019;RESPONSABILE PROGRAMMA BAMBINO CRONICO COMPLESSO EQUIPARATO A STRUTTURA SEMPLICE DIPARTIMENTALE;922;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-PEDIATRIA
SOFIA;SOCCORSA;01/12/2018;30/11/2021;362;20/11/2018;RESPONSABILE UO MEDICINA URGENZA (SS);411;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MEDICINA INTERNA
SOLLI;PIERGIORGIO;01/11/2019;11/06/2022;121656;31/10/2019;DIRETTORE UOC INTERAZIENDALE DI CHIRURGIA TORACICA;517;STRUTTURA COMPLESSA - CHIRURGICA INTERAZ;DIRIG. MEDICO-CHIRURGIA TORACICA-DIRETTORE
SPETTOLI;ALESSANDRA;01/01/2020;31/12/2022;425;20/11/2019;RESPONSABILE U.O.S. GESTIONE TECNICA E MANUTENZIONE;413;STRUTTURA SEMPLICE  - SANITARIA NON MEDI;DIRIGENTE FISICO-FISICA SANITARIA
STURIALE;CARMELO;01/03/2018;28/02/2023;127;27/04/2018;DIRETTORE UOC NEUROCHIRURGIA;502;STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-NEUROCHIRURGIA-DIRETTORE
STURIALE;CARMELO;05/01/2020;29/06/2020;139410;17/12/2019;DIRETTORE AD INTERIM UOC NEUROCHIRURGIA D'URGENZA E DEL TRAUMA ;506;STRUTTURA COMPLESSA - MEV  FF;DIRIG. MEDICO-NEUROCHIRURGIA-DIRETTORE
SUPPRESSA;ALESSANDRO;08/10/2019;07/04/2020;111411;08/10/2019;DIRETTORE FACENTE FUNZIONI UO CURE PRIMARIE SAN LAZZARO (SC);506;STRUTTURA COMPLESSA - MEV  FF;DIRIGENTE MEDICO-DIREZ. MED. PRESID. OSPED.
TADDEI;SILVIO;01/01/2016;31/12/2020;46;11/03/2016;DIRETTORE U.O.C. MEDICINA RIABILITATIVA SUD;501;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MEDICINA FISICA E RIABILITAZIONE-DIRETTORE
TADDEI;STEFANIA;01/06/2019;31/05/2024;219;06/06/2019;DIRETTORE UO ANESTESIA, TERAPIA INTENSIVA NORD E TERAPIA DEL DOLORE (SC);501;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-ANESTESIA E RIANIMAZIONE-DIRETTORE
TAGLIOLI;SILVIA;01/12/2019;30/11/2024;410;18/11/2019;RESPONSABILE UO AMMINISTRAZIONE DEL RAPPORTO DI LAVORO (SS);417;STRUTTURA SEMPLICE - AMM INTERAZ;DIRIGENTE AMMINISTRATIVO
TALARICO;FERNANDO;01/01/2018;14/07/2020;5;16/01/2018;DIRETTORE UO CHIRURGIA E (SC);502;STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-CHIRURGIA GENERALE-DIRETTORE
TALLINI;GIOVANNI;01/04/2018;31/03/2021;199;19/06/2018;RESPONSABILE UO BIOLOGIA MOLECOLARE (SS);411;STRUTTURA SEMPLICE - MEDICA;PROFESSORE ORDINARIO EQUIPARATO A DIRIG.MEDICO-ANATOMIA PATO
TASSONI;ALESSANDRA;01/01/2019;31/12/2021;409;21/12/2018;RESPONSABILE PROGRAMMA GOVERNO E GESTIONE DEI PERCORSI SPECIALISTICI AMBULATORIALI AZIENDALI EQUIPARATO A SSD;922;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-DIREZ. MED. PRESID. OSPED.
TENUZZO;CLAUDIO;14/04/2017;13/04/2020;130;14/04/2017;RESPONSABILE UO DEGENZA (SS);411;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
TIGANI;DOMENICO;01/01/2018;31/12/2022;127;27/04/2018;DIRETTORE U.O.C. ORTOPEDIA E TRAUMATOLOGIA;502;STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-ORTOPEDIA E TRAUMATOLOGIA-DIRETTORE
TINUPER;PAOLO;01/02/2019;31/01/2022;15;14/01/2019;RESPONSABILE PROGRAMMA EPILESSIA EQUIPARATO A SSI;922;PROGRAMMA EQUIPARATO A SSD;PROFESSORE ASSOCIATO EQUIPARATO A DIRIG.MEDICO-NEUROLOGIA
TOMELLI;ANGELA;16/09/2019;31/03/2021;355;27/09/2019;RESPONSABILE UO CSM PIANURA OVEST (SS);411;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
TOMMASINI;LAURA;15/12/2019;14/12/2022;425;20/11/2019;RESPONSABILE UO GESTIONE CONTABILE E SUPPORTO PROGRAMMAZIONE E CONTROLLO (SSD);427;STRUTTURA SEMPLICE DIPARTIMENTALE - PT;DIRIGENTE INGEGN. - ELETTROT./ELETTRON.
TONON;CATERINA;09/12/2019;08/12/2022;470;17/12/2019;PROGRAMMA NEUROIMMAGINI FUNZIONALI E MOLECOLARI EQUIPARATO A STRUTTURA SEMPLICE DI ISTITUTO;922;PROGRAMMA EQUIPARATO A SSD;PROFESSORE ORDINARIO EQUIPARATO A DIRIG.MEDICO-NEUROLOGIA
TONTI;LORENZA;01/01/2020;31/12/2024;503;30/12/2019;DIRETTORE UO CSM BUDRIO (SS);411;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
TORRESANI;GILBERTO;01/12/2018;30/11/2021;13;14/01/2019;RESPONSABILE UO VETERINARIA C EST (SS);412;STRUTTURA SEMPLICE  - VETERINARIA;DIRIGENTE VETERINARIO - AREA SANITA' ANIMALE
TORTORICI;GIANFRANCO;01/09/2019;31/08/2024;318;23/08/2019;DIRETTORE U.O.C. CARDIOLOGIA BENTIVOGLIO;501;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-CARDIOLOGIA-DIRETTORE
TOVOLI;ORNELLA;01/02/2018;24/10/2020;127;27/04/2018;DIRETTORE UO ANESTESIA SUD (SC);501;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-ANESTESIA E RIANIMAZIONE-DIRETTORE
TOVOLI;DANIELE;01/12/2018;31/10/2020;110;20/03/2019;DIRETTORE U.O. SERVIZIO PREVENZIONE E PROTEZIONE (SC);510;STRUTTURA COMPLESSA - SANITARIA NON MEDI;DIRIG. BIOLOGO-PATOLOGIA CLINICA-DIRETTORE
TREBBI;STEFANO;16/09/2019;15/09/2022;355;27/09/2019;RESPONSABILE UO NPIA SUD (SS);411;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-NEUROPSICH.INFANTILE
TREVISANI;FAUSTO;01/06/2017;31/05/2020;200;01/06/2017;DIRETTORE DISTRETTO DI COMMITTENZA E GARANZIA CITTA' DI BOLOGNA;700;DIRETTORE DISTRETTO;DIRIG. MEDICO-ORGANIZZ.SERV.SAN.DI BASE-DIRETTORE
TRIDAPALLI;ELISABETTA;01/03/2019;06/05/2020;110;20/03/2019;RESPONSABILE UO PEDIATRIA TERRITORIALE OVEST (SS);411;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PEDIATRIA
TUBERTINI;PAOLO;15/03/2018;14/03/2021;71;07/03/2018;DIRIGENTE INGEGNERE PER ATTIVITA' DI REINGEGNERIZZAZIONE DEI PROCESSI PRODUTTIVI;200;INCARICO 15 SEPTIES;DIRIGENTE INGEGNERE
TUGNOLI;GREGORIO;22/11/2019;21/11/2022;425;20/11/2019;RESPONSABILE UO CHIRURGIA DEL TRAUMA (SSD);421;STRUTTURA SEMPLICE DIPARTIMENTALE- MEDIC;DIRIGENTE MEDICO-CHIRURGIA GENERALE
UCCHINO;GIAMPIERO;01/09/2017;23/01/2021;280;07/08/2017;DIRETTORE UO CHIRURGIA B (SC);502;STRUTTURA COMPLESSA - CHIRURGICA;DIRIG. MEDICO-CHIRURGIA GENERALE-DIRETTORE
UGENTI;FRANCESCA;01/02/2020;31/01/2025;17;28/01/2020;RESPONSABILE U.O.S. LUNGODEGENZA NORD;411;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-GERIATRIA
URBINATI;STEFANO;21/12/2017;20/12/2022;85;16/03/2018;DIRETTORE U.O.C. CARDIOLOGIA OB;501;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-CARDIOLOGIA-DIRETTORE
VALENTI;DANILA;20/08/2018;19/08/2023;271;20/08/2018;DIRETTORE UO RETE DELLE CURE PALLIATIVE (SC);501;STRUTTURA COMPLESSA - MEDICA;DIRIGENTE MEDICO CURE PALLIATIVE - DIRETTORE
VANELLI CORALLI;MIRCO;01/02/2018;06/12/2020;65;06/03/2018;RESPONSABILE PROGRAMMA CURE INTERMEDIE EQUIPARATO A SSD;922;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-GERIATRIA
VENTURI;MARIA BONA;01/04/2018;30/09/2020;199;19/06/2018;RESPONSABILE PROGRAMMA CENTRO ATTIVITA' SERVIZI AIDS E POPOLAZIONE MIGRANTE E A BASSA SOGLIA EQUIPARATO A SSD;922;PROGRAMMA EQUIPARATO A SSD MEV;DIRIGENTE MEDICO-IGIENE EPIDEM.E SAN.PUBBL.
VIAGGI;MARCO;16/09/2019;15/09/2022;355;27/09/2019;RESPONSABILE UO SerDP SUD (SS);411;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MEDICINA INTERNA
VICARI;SUSANNA;01/07/2019;16/10/2022;256;01/07/2019;DIRETTORE UO MEDICINA BENTIVOGLIO (SC);501;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-MEDICINA INTERNA-DIRETTORE
VICARI;SUSANNA;01/11/2019;30/04/2020;121632;31/10/2019;DIRETTORE AD INTERIM UO MEDICINA SAN GIOVANNI IN PERSICETO (SC);506;STRUTTURA COMPLESSA - MEV  FF;DIRIG. MEDICO-MEDICINA INTERNA-DIRETTORE
ZACCARONI;STEFANIA;01/01/2018;31/12/2020;416;22/12/2017;RESPONSABILE UO MEDICINA PERICHIRURGICA (SS);411;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-MEDICINA INTERNA
ZANACCHINI;EMANUELA;01/01/2020;31/12/2024;505;30/12/2019;DIRETTORE UO CSM SAN LAZZARO (SS);411;STRUTTURA SEMPLICE - MEDICA;DIRIGENTE MEDICO-PSICHIATRIA
ZANARDI;FRANCO;01/01/2020;30/06/2020;142492;24/12/2019;DIRETTORE FACENTE FUNZIONI UO IMPIANTISTICA ANTINFORTUNISTICA (SC);515;STRUTTURA COMPLESSA - SPTA FF;DIRIGENTE INGEGNERE - ADD. ALLA SICUREZZA
ZANARDI;FRANCO;01/03/2019;31/05/2021;63;21/02/2019;RESPONSABILE UO IMPIANTI DI SOLLEVAMENTO (SS);415;STRUTTURA SEMPLICE  - PT;DIRIGENTE INGEGNERE - ADD. ALLA SICUREZZA
ZANICHELLI;ALBERTO;01/06/2017;31/05/2020;200;01/06/2017;DIRETTORE DISTRETTO PIANURA OVEST;700;DIRETTORE DISTRETTO;DIRIG. MEDICO-ORGANIZZ.SERV.SAN.DI BASE-DIRETTORE
ZINI;ANDREA;19/11/2018;18/11/2023;350;12/11/2018;DIRETTORE UOC NEUROLOGIA OSPEDALE MAGGIORE E RETE STROKE METROPOLITANA ;501;STRUTTURA COMPLESSA - MEDICA;DIRIG. MEDICO-NEUROLOGIA-DIRETTORE
ZONI;EVITA;05/01/2020;31/05/2020;782;03/01/2020;DIRETTORE FACENTE FUNZIONI DIREZIONE ASSISTENZIALE TECNICA E RIABILITATIVA (DATeR);621;DIRETTORE DIPARTIMENTO FF;DIRIGENTE PROF. SANITARIE - AREA INFERMIERISTICA
ZONI;EVITA;05/01/2020;31/05/2020;782;03/01/2020;DIRETTORE FACENTE FUNZIONI UO AREA DATeR DELL'INTEGRAZIONE E DELLA CONTINUITA' ASSISTENZIALE (SC);515;STRUTTURA COMPLESSA - SPTA FF;DIRIGENTE PROF. SANITARIE - AREA INFERMIERISTICA
ZUCCHELLI;MINO;01/12/2018;31/05/2021;360;20/11/2018;RESPONSABILE PROGRAMMA NEUROCHIRURGIA PEDIATRICA INTERAZIENDALE EQUIPARATO A SSI;932;PROGRAMMA EQUIPARATO A SSD MEV INTERAZ;DIRIGENTE MEDICO-NEUROCHIRURGIA
ZUCCHERI;PAOLA;01/08/2018;31/07/2023;249;20/07/2018;DIRETTORE UO FARMACIA CLINICA DEI BLOCCHI OPERATORI (SC);510;STRUTTURA COMPLESSA - SANITARIA NON MEDI;DIRIG. FARMACISTA -FARMACIA OSPEDALIERA-DIRETTORE
