CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Azienda USL di Bologna;Azienda Ospedaliera Univ. di Bologna;Istituto Ortopedico Rizzoli;Azienda USL di Imola;Azienda USL di Ferrara;Azienda Ospedaliera Univ. di Ferrara;Azienda USL della Romagna;ASP SENECA;ASC INSIEME;AVEN;Azienda Montecatone;Azienda USL di Parma;Azienda Ospedaliera di Modena;Azienda Ospedaliera di Parma;Azienda Ospedaliera di Reggio Emilia;AUSL di Piacenza;AUSL di Cesena;Azienda USL di Modena;Azienda USL di Reggio Emilia;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
Z8B2505781;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO MANIPOLI PER SCIALITICA;23-AFFIDAMENTO DIRETTO;01579240936;;CS MED SRL;;;SI;350,00;;;;;;;;;;;;;;;;;;;;350,00;24/09/2018;31/12/2018;24/09/2018;
7655286DD7;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO DIRETTO;01364640233;;W.L.GORE E ASSOCIATI S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;15/10/2018;RINFORZO PER SUTURATRICE SEAMGUARD, ESCLUSIVA TECNICA
76337219D8;02406911202;Azienda USL di Bologna;SAM - AUSL BO;PROROGA DEL SERVIZIO DI RIABILITAZIONE, PROMOZIONE DELLA SALUTE, INCLUSIONE SOCIALE E LOTTA ALLO STIGMA VOLTO AL RECUPERO E REINSERIMENTO DI PAZIENTI PSICHIATRICI NEL CAMPO DELL'ARTE TEATRALE E COMUNICAZIONE PER IL DSM DELL'AUSL DI BOLOGNA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;02049631209;;ASSOCIAZIONE ARTE E SALUTE ONLUS;;;SI;45000,00;;;;;;;;;;;;;;;;;;;;30000,00;01/10/2018;31/12/2018;27/09/2018;
7633708F1C;02406911202;Azienda USL di Bologna;SAM - AUSL BO;PROROGA DEL CONTRATTO DI CUI ALLA PA 92/2011 PER LA GESTIONE DI ATTIVITÀ ABILITATIVE E PSICO-EDUCATIVE A FAVORE DI UTENTI CON DISTURBI DELLO SPETTRO AUTISTICO PER IL DIPARTIMENTO DI SALUTE MENTALE;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;00672690377;;C.A.D.I.A.I. Cooperativa Assistenza Domiciliare Infermi Anziani Infanzia Soc. a r.l. Coop. Sociale;"RTI - CADIAI COOP SOCIALE - AIAS BOLOGNA ONLUS - LIBERTAS ASSISTENZA 
COOPERATIVA SOCIALE";02-MANDATARIA;;;;;;;;;;;;;;;;;;;;;;;;;27/09/2018;
7633708F1C;02406911202;Azienda USL di Bologna;SAM - AUSL BO;PROROGA DEL CONTRATTO DI CUI ALLA PA 92/2011 PER LA GESTIONE DI ATTIVITÀ ABILITATIVE E PSICO-EDUCATIVE A FAVORE DI UTENTI CON DISTURBI DELLO SPETTRO AUTISTICO PER IL DIPARTIMENTO DI SALUTE MENTALE;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;80063930376;;ASSOCIAZIONE ITALIANA ASSISTENZA SPASTICI PROVINCIA DI BOLOGNA ONLUS;"RTI - CADIAI COOP SOCIALE - AIAS BOLOGNA ONLUS - LIBERTAS ASSISTENZA 
COOPERATIVA SOCIALE";01-MANDANTE;;;;;;;;;;;;;;;;;;;;;;;;;27/09/2018;
7633708F1C;02406911202;Azienda USL di Bologna;SAM - AUSL BO;PROROGA DEL CONTRATTO DI CUI ALLA PA 92/2011 PER LA GESTIONE DI ATTIVITÀ ABILITATIVE E PSICO-EDUCATIVE A FAVORE DI UTENTI CON DISTURBI DELLO SPETTRO AUTISTICO PER IL DIPARTIMENTO DI SALUTE MENTALE;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;04144000371;;LIBERTAS ASSISTENZA COOPERATIVA SOCIALE;"RTI - CADIAI COOP SOCIALE - AIAS BOLOGNA ONLUS - LIBERTAS ASSISTENZA 
COOPERATIVA SOCIALE";01-MANDANTE;;;;;;;;;;;;;;;;;;;;;;;;;27/09/2018;
7633708F1C;02406911202;Azienda USL di Bologna;SAM - AUSL BO;PROROGA DEL CONTRATTO DI CUI ALLA PA 92/2011 PER LA GESTIONE DI ATTIVITÀ ABILITATIVE E PSICO-EDUCATIVE A FAVORE DI UTENTI CON DISTURBI DELLO SPETTRO AUTISTICO PER IL DIPARTIMENTO DI SALUTE MENTALE;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;;;"RTI - CADIAI COOP SOCIALE - AIAS BOLOGNA ONLUS - LIBERTAS ASSISTENZA 
COOPERATIVA SOCIALE";;;SI;345809,68;;;;;;;;;;;;;;;;;;;;335361,25;01/10/2018;31/03/2019;27/09/2018;
7633742B2C;02406911202;Azienda USL di Bologna;SAM - AUSL BO;PROROGA CONTRATTO PR N. 164/2012 - GESTIONE DI ATTIVITÀ ABILITATIVE, PSICO-EDUCATIVE, RIABILITATIVE, ASSISTENZIALI E DI SUPERVISIONE A FAVORE DI MINORI AFFERENTI ALL'AREA DI NPIA DEL DSM-DP DELL'AUSL BO LOTTO 1LOGNA - LOTTI 1;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;00672690377;;C.A.D.I.A.I. Cooperativa Assistenza Domiciliare Infermi Anziani Infanzia Soc. a r.l. Coop. Sociale;RTI - Cadiai - Aias - C.s.a.p.s.a. - Coop. Soc. Libertas;04-CAPOGRUPPO;;;;;;;;;;;;;;;;;;;;;;;;;27/09/2018;
7633742B2C;02406911202;Azienda USL di Bologna;SAM - AUSL BO;PROROGA CONTRATTO PR N. 164/2012 - GESTIONE DI ATTIVITÀ ABILITATIVE, PSICO-EDUCATIVE, RIABILITATIVE, ASSISTENZIALI E DI SUPERVISIONE A FAVORE DI MINORI AFFERENTI ALL'AREA DI NPIA DEL DSM-DP DELL'AUSL BO LOTTO 1LOGNA - LOTTI 1;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;04288560370;;AIAS Onlus;RTI - Cadiai - Aias - C.s.a.p.s.a. - Coop. Soc. Libertas;03-ASSOCIATA;;;;;;;;;;;;;;;;;;;;;;;;;27/09/2018;
7633742B2C;02406911202;Azienda USL di Bologna;SAM - AUSL BO;PROROGA CONTRATTO PR N. 164/2012 - GESTIONE DI ATTIVITÀ ABILITATIVE, PSICO-EDUCATIVE, RIABILITATIVE, ASSISTENZIALI E DI SUPERVISIONE A FAVORE DI MINORI AFFERENTI ALL'AREA DI NPIA DEL DSM-DP DELL'AUSL BO LOTTO 1LOGNA - LOTTI 1;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;03078531203;;C.s.a.p.s.a;RTI - Cadiai - Aias - C.s.a.p.s.a. - Coop. Soc. Libertas;03-ASSOCIATA;;;;;;;;;;;;;;;;;;;;;;;;;27/09/2018;
7633742B2C;02406911202;Azienda USL di Bologna;SAM - AUSL BO;PROROGA CONTRATTO PR N. 164/2012 - GESTIONE DI ATTIVITÀ ABILITATIVE, PSICO-EDUCATIVE, RIABILITATIVE, ASSISTENZIALI E DI SUPERVISIONE A FAVORE DI MINORI AFFERENTI ALL'AREA DI NPIA DEL DSM-DP DELL'AUSL BO LOTTO 1LOGNA - LOTTI 1;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;04144000371;;LIBERTAS ASSISTENZA COOPERATIVA SOCIALE;RTI - Cadiai - Aias - C.s.a.p.s.a. - Coop. Soc. Libertas;03-ASSOCIATA;;;;;;;;;;;;;;;;;;;;;;;;;27/09/2018;
7633742B2C;02406911202;Azienda USL di Bologna;SAM - AUSL BO;PROROGA CONTRATTO PR N. 164/2012 - GESTIONE DI ATTIVITÀ ABILITATIVE, PSICO-EDUCATIVE, RIABILITATIVE, ASSISTENZIALI E DI SUPERVISIONE A FAVORE DI MINORI AFFERENTI ALL'AREA DI NPIA DEL DSM-DP DELL'AUSL BO LOTTO 1LOGNA - LOTTI 1;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;;;RTI - Cadiai - Aias - C.s.a.p.s.a. - Coop. Soc. Libertas;;;SI;394651,88;;;;;;;;;;;;;;;;;;;;383612,94;01/10/2018;31/03/2019;27/09/2018;
76337490F6;02406911202;Azienda USL di Bologna;SAM - AUSL BO;PROROGA CONTRATTO PR N. 164/2012 - GESTIONE DI ATTIVITÀ ABILITATIVE, PSICO-EDUCATIVE, RIABILITATIVE, ASSISTENZIALI E DI SUPERVISIONE A FAVORE DI MINORI AFFERENTI ALL'AREA DI NPIA DEL DSM-DP DELL'AUSL BO LOTTO 1LOGNA - LOTTI 2;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;00672690377;;C.A.D.I.A.I. Cooperativa Assistenza Domiciliare Infermi Anziani Infanzia Soc. a r.l. Coop. Sociale;RTI - Cadiai - Aias - C.s.a.p.s.a. - Coop. Soc. Libertas;04-CAPOGRUPPO;;;;;;;;;;;;;;;;;;;;;;;;;27/09/2018;
76337490F6;02406911202;Azienda USL di Bologna;SAM - AUSL BO;PROROGA CONTRATTO PR N. 164/2012 - GESTIONE DI ATTIVITÀ ABILITATIVE, PSICO-EDUCATIVE, RIABILITATIVE, ASSISTENZIALI E DI SUPERVISIONE A FAVORE DI MINORI AFFERENTI ALL'AREA DI NPIA DEL DSM-DP DELL'AUSL BO LOTTO 1LOGNA - LOTTI 2;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;04288560370;;AIAS Onlus;RTI - Cadiai - Aias - C.s.a.p.s.a. - Coop. Soc. Libertas;03-ASSOCIATA;;;;;;;;;;;;;;;;;;;;;;;;;27/09/2018;
76337490F6;02406911202;Azienda USL di Bologna;SAM - AUSL BO;PROROGA CONTRATTO PR N. 164/2012 - GESTIONE DI ATTIVITÀ ABILITATIVE, PSICO-EDUCATIVE, RIABILITATIVE, ASSISTENZIALI E DI SUPERVISIONE A FAVORE DI MINORI AFFERENTI ALL'AREA DI NPIA DEL DSM-DP DELL'AUSL BO LOTTO 1LOGNA - LOTTI 2;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;03078531203;;C.s.a.p.s.a;RTI - Cadiai - Aias - C.s.a.p.s.a. - Coop. Soc. Libertas;03-ASSOCIATA;;;;;;;;;;;;;;;;;;;;;;;;;27/09/2018;
76337490F6;02406911202;Azienda USL di Bologna;SAM - AUSL BO;PROROGA CONTRATTO PR N. 164/2012 - GESTIONE DI ATTIVITÀ ABILITATIVE, PSICO-EDUCATIVE, RIABILITATIVE, ASSISTENZIALI E DI SUPERVISIONE A FAVORE DI MINORI AFFERENTI ALL'AREA DI NPIA DEL DSM-DP DELL'AUSL BO LOTTO 1LOGNA - LOTTI 2;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;04144000371;;LIBERTAS ASSISTENZA COOPERATIVA SOCIALE;RTI - Cadiai - Aias - C.s.a.p.s.a. - Coop. Soc. Libertas;03-ASSOCIATA;;;;;;;;;;;;;;;;;;;;;;;;;27/09/2018;
76337490F6;02406911202;Azienda USL di Bologna;SAM - AUSL BO;PROROGA CONTRATTO PR N. 164/2012 - GESTIONE DI ATTIVITÀ ABILITATIVE, PSICO-EDUCATIVE, RIABILITATIVE, ASSISTENZIALI E DI SUPERVISIONE A FAVORE DI MINORI AFFERENTI ALL'AREA DI NPIA DEL DSM-DP DELL'AUSL BO LOTTO 1LOGNA - LOTTI 2;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;;;RTI - Cadiai - Aias - C.s.a.p.s.a. - Coop. Soc. Libertas;;;SI;247685,64;;;;;;;;;;;;;;;;;;;;237416,68;01/10/2018;31/03/2019;27/09/2018;
ZEB2551C92;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;RIFORNIMENTI CARBURANTE PER AUTOMEZZI AUSL ZONA BENTIVOGLIO;23-AFFIDAMENTO DIRETTO;03927490379;;NONSOLOSUPER S.N.C. DI FRANCHI TIZI;;;SI;12000,00;;;;;;;;;;;;;;;;;;;;10044,96;15/10/2018;31/12/2018;15/10/2018;
ZD625516E9;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;RIFORNIMENTI CARBURANTE PER AUTOMEZZI AUSL ZONA LIZZANO BELVEDERE;23-AFFIDAMENTO DIRETTO;brnsdr67h65g999m;;baroni sandra;;;SI;300,00;;;;;;;;;;;;;;;;;;;;95,08;15/10/2018;31/12/2018;15/10/2018;
ZBF2551B7F;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;RIFORNIMENTI CARBURANTE PER AUTOMEZZI AUSL ZONA LOIANO;23-AFFIDAMENTO DIRETTO;03522920374;;GIOVANNINI SNC;;;SI;3000,00;;;;;;;;;;;;;;;;;;;;2075,42;15/10/2018;31/12/2018;15/10/2018;
ZAF2551A20;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;RIFORNIMENTI CARBURANTE PER AUTOMEZZI AUSL ZONA VADO-SASSO MARCONI;23-AFFIDAMENTO DIRETTO;04222050371;;CARBEL SAS;;;SI;9600,00;;;;;;;;;;;;;;;;;;;;8277,62;15/10/2018;31/12/2018;15/10/2018;
Z58255183F;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;RIFORNIMENTI CARBURANTE PER AUTOMEZZI AUSL ZONA PORRETTA TERME;23-AFFIDAMENTO DIRETTO;02097810374;;LENZI RAOUL SPA;;;SI;10000,00;;;;;;;;;;;;;;;;;;;;8661,20;15/10/2018;31/12/2018;15/10/2018;
ZB425507DD;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO COPRISTRUMENTO TNT STERILE;23-AFFIDAMENTO DIRETTO;00721920155;;CARL ZEISS SPA CON SOCIO UNICO;;;SI;4100,00;;;;;;;;;;;;;;;;;;;;4068,00;15/10/2018;31/12/2019;15/10/2018;
Z142551B7D;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;FORNITURA PRESIDI PER NEONATOLOGIA;23-AFFIDAMENTO DIRETTO;03277950287;;Cair Italia;;;SI;600,00;;;;;;;;;;;;;;;;;;;;587,98;15/10/2018;31/12/2019;15/10/2018;
ZAD25515AA;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;FORNITURA DISPOSITIVI PER ALLATTAMENTO E PER MASTOSUTTORI;23-AFFIDAMENTO DIRETTO;03717020964;;MEDELA ITALIA SRL;;;SI;4950,00;;;;;;;;;;;;;;;;;;;;4930,07;15/10/2018;31/12/2019;15/10/2018;
ZE3255196F;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;FORNITURA DISPOSITIVI MEDICI ;23-AFFIDAMENTO DIRETTO;06111530637;;AIESI HOSPITAL SERVICE S.A.S.;;;SI;1500,00;;;;;;;;;;;;;;;;;;;;1510,50;15/10/2018;31/12/2019;15/10/2018;
7492456A47;02406911202;Azienda USL di Bologna;SAM - AUSL BO;P.A.BAR MAGGIORE;01-PROCEDURA APERTA;03472760580;;INNOVA SPA;;;SI;319599600,00;;;;;;;;;;;;;;;;;;;;;01/11/2018;30/10/2022;30/05/2018;
ZB92551CD2;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;FORNITURA MASCHERE PER FOTOTERAPIA;23-AFFIDAMENTO DIRETTO;02501461202;;Novamedisan Italia s.r.l.;;;SI;1500,00;;;;;;;;;;;;;;;;;;;;1387,20;15/10/2018;31/12/2019;15/10/2018;
Z892551F92;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;FORNITURA GHIACCIO RIUTILIZZABILE E DISPOSITIVI MEDICI ;23-AFFIDAMENTO DIRETTO;02405040284;;KALTEK SRL;;;SI;2000,00;;;;;;;;;;;;;;;;;;;;1945,00;15/10/2018;31/12/2019;15/10/2018;
76560357F1;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO DISPOSITIVI MEDICI MONOUSO DITTA FARMAC ZABBAN;23-AFFIDAMENTO DIRETTO;00322800376;;Farmac-Zabban S.p.A.;;;SI;14640,00;;;;;;;;;;;;;;;;;;;;12052,69;15/10/2018;31/12/2019;15/10/2018;
765597024F;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO MATERIALE MONO E POLIUSO DITTA ID & CO;23-AFFIDAMENTO DIRETTO;09018810151;;ID&CO S.r.l.;;;SI;18300,00;;;;;;;;;;;;;;;;;;;;12700,42;15/10/2018;31/12/2019;15/10/2018;
765535679D;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO LAME MONOUSO PER TRICOTOMIA DITTA 3M;23-AFFIDAMENTO DIRETTO;00100190610;;3M Italia SRL;;;SI;10000,00;;;;;;;;;;;;;;;;;;;;7000,00;15/10/2018;31/12/2019;15/10/2018;
7494895702;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPALTO SPECIFICO RELATIVO ALLA FORNITURA DI N. 11 ECOTOMOGRAFI;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;00452440589;;CANON MEDICAL SYSTEMS SRL A SOCIO UNICO;;;NO;;;;;;;;;;;;;;;;;;;;;;;;21/05/2018;
7494895702;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPALTO SPECIFICO RELATIVO ALLA FORNITURA DI N. 11 ECOTOMOGRAFI;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;05131180969;;ESAOTE S.p.A.;;;SI;150204,72;70798,60;68236,40;11169,72;;;;;;;;;;;;;;;;;;10/10/2018;31/12/2018;21/05/2018;
7494895702;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPALTO SPECIFICO RELATIVO ALLA FORNITURA DI N. 11 ECOTOMOGRAFI;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;09435590154;;FUJIFILM Italia S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;21/05/2018;
7494895702;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPALTO SPECIFICO RELATIVO ALLA FORNITURA DI N. 11 ECOTOMOGRAFI;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;03663500969;;GE MEDICAL SYSTEMS ITALIA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;21/05/2018;
7494895702;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPALTO SPECIFICO RELATIVO ALLA FORNITURA DI N. 11 ECOTOMOGRAFI;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;09120130159;;HITACHI MEDICAL SYSTEMS S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;21/05/2018;
7494895702;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPALTO SPECIFICO RELATIVO ALLA FORNITURA DI N. 11 ECOTOMOGRAFI;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;10127601002;;MINDRAY MEDICAL ITALY S.R.L.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;21/05/2018;
Z042558DD0;02406911202;Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;NOLEGGIO RICEVITORI;23-AFFIDAMENTO DIRETTO;02221351204;;OCSASERVICE SRL;;;SI;400,00;;;;;;;;;;;;;;;;;;;;400,00;16/10/2018;31/12/2018;16/10/2018;
764058495F;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPALTO SPECIFICO FORNITURA DI N 11 ECOTOMOGRAFI;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;00452440589;;CANON MEDICAL SYSTEMS SRL A SOCIO UNICO;;;NO;;;;;;;;;;;;;;;;;;;;;;;;21/05/2018;
764058495F;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPALTO SPECIFICO FORNITURA DI N 11 ECOTOMOGRAFI;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;05131180969;;ESAOTE S.p.A.;;;SI;89227,12;;;;;;;;;;;;;;;;;;;;89227,12;10/10/2018;31/12/2018;21/05/2018;
764058495F;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPALTO SPECIFICO FORNITURA DI N 11 ECOTOMOGRAFI;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;09435590154;;FUJIFILM Italia S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;21/05/2018;
764058495F;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPALTO SPECIFICO FORNITURA DI N 11 ECOTOMOGRAFI;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;03663500969;;GE MEDICAL SYSTEMS ITALIA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;21/05/2018;
764058495F;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;APPALTO SPECIFICO FORNITURA DI N 11 ECOTOMOGRAFI;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;09120130159;;HITACHI MEDICAL SYSTEMS S.p.A.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;21/05/2018;
766113261F;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO PROTESI;23-AFFIDAMENTO DIRETTO;02803471206;;GI.MI. MEDICAL SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;18/10/2018;"Oltre fabbisogno gara ""sistemi per cranioplastica in silicone per neurochirurgia"" Det. 1315/18 scadenza 10/11/2018 
"
76158996AB;02406911202;Azienda USL di Bologna;SAM - AUSL BO;P.N. PI090849-18 STAMPI IN SILICONE MEDICALE SKULLPTURAS;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;02803471206;;GI.MI. MEDICAL SRL;;;SI;123200,00;;;;;;;;;;;;;;;;;;;;101237,68;01/11/2018;31/10/2020;06/09/2018;
7662257680;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;dispositivi medici;23-AFFIDAMENTO DIRETTO;04830660280;;ATOS MEDICAL S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;18/10/2018;"cannule e mat. provox x pazienti territoriali
"
7643340BB1;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;PROROGA LOTTO 1 MORE INTERCENTER SISTEMI INFUSIONALI DITTA BECTON DICKINSON;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;00803890151;;BECTON DICKINSON ITALIA SPA;;;SI;462475,25;122950,00;315918,00;;23607,25;;;;;;;;;;;;;;;;;;;19/10/2018;
76433460A8;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;PROROGA LOTTO 2 MORE INTERCENTER SISTEMI INFUSIONALI DITTA BECTON DICKINSON;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;00803890151;;BECTON DICKINSON ITALIA SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;03/10/2018;
ZBC2563EDE;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DIAGNOSTICI;23-AFFIDAMENTO DIRETTO;09971540159;;Meridian Bioscience Europe S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;18/10/2018;PROGETTO PER SERT NESSUNA GARA
764334717B;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;PROROGA LOTTO 3 MORE INTERCENTER SISTEMI INFUSIONALI DITTA HOSPIRA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;02292260599;;ICU MEDICAL ITALIA SRL;;;SI;6300,00;;6300,00;;;;;;;;;;;;;;;;;;;;;03/10/2018;
764335366D;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;PROROGA LOTTO 4 MORE INTERCENTER SISTEMI INFUSIONALI DITTA MEDTRONIC;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;09238800156;;MEDTRONIC ITALIA SPA;;;SI;194594,35;155738,00;37386,35;1470,00;;;;;;;;;;;;;;;;;;;;03/10/2018;
7643650B83;02406911202;Azienda USL di Bologna;SAM - AUSL BO;PROROGA LOTTO 1 MORE INTERCENTER SISTEMI INFUSIONALI DITTA BECTON DICKINSON;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;00803890151;;BECTON DICKINSON ITALIA SPA;;;SI;122950,00;;;;;;;;;;;;;;;;;;;;106520,00;01/10/2018;30/09/2019;08/10/2018;
7643686939;02406911202;Azienda USL di Bologna;SAM - AUSL BO;PROROGA LOTTO 4 MORE INTERCENTER SISTEMI INFUSIONALI DITTA MEDTRONIC;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;09238800156;;MEDTRONIC ITALIA SPA;;;SI;155738,00;;;;;;;;;;;;;;;;;;;;134337,00;01/10/2018;30/09/2019;08/10/2018;
7632288B4B;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;Proroga fornitura siringhe per iniettori Medrad-Liebel;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;03841180106;;GUERBET SPA;;;SI;60602,00;;6435,00;;36287,00;17880,00;;;;;;;;;;;;;;;;01/10/2018;31/03/2019;25/09/2018;
ZDA2565C86;02406911202;Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO PROTESI;23-AFFIDAMENTO DIRETTO;01949700221;;NOVAGENIT SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;19/10/2018;"Oltre fabbosogno gara ""mezzi di sintesi"" Det. 3720/17 scadenza 31/10/2018.
"
74594515B2;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;RDO CARROZZINE PER IMOLA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;01837320207;;GIALDI SRL;;;SI;11500,00;;;;11500,00;;;;;;;;;;;;;;;;;;;06/07/2018;
74594515B2;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;RDO CARROZZINE PER IMOLA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;02333890289;;VASSILLI SRL;;;NO;;;;;;;;;;;;;;;;;;;;;;;;06/07/2018;
74594515B2;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;RDO CARROZZINE PER IMOLA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;00932190044;;SURACE SPA;;;NO;;;;;;;;;;;;;;;;;;;;;;;;06/07/2018;
74594515B2;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;RDO CARROZZINE PER IMOLA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;06872000010;;OFFICINA ORTOPEDICA FERRERO s.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;06/07/2018;
74594515B2;02406911202;Azienda USL di Bologna;SAM - CENTRALE UNICA;RDO CARROZZINE PER IMOLA;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;00615700374;;LANZONI S.r.l.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;06/07/2018;
