N. Determina ;N. gara;CIG Accordo quadro;Struttura proponente;C.F. Stazione appaltante;Oggetto del Lotto identificato dal CIG;Procedura di scelta del contraente;Elenco operatori invitati a presentare offerta ;C.F. OFFERENTI;Ruolo in RTI;Aggiudicatario;Ruolo per RTI;C.F. AGGIUDICATARIO;Totale aggiudicazione per CIG Accordo quadro;Importo  aggiudicazione Azienda USL di Bologna IVA escl.;Importo Azienda Ospedaliera Univ. di Bologna IVA escl.;Importo Istituto Ortopedico Rizzoli IVA escl.;Importo Azienda USL di Imola IVA escl.;Importo Azienda USL di Ferrara IVA escl;Importo Azienda Ospedaliera Univ. di Ferrara IVA escl;Importo Azienda USL della Romagna Iva esclusa;"Importo
ASP SENECA";"Importo
ASC INSIEME";Importo AVEN  Iva esclusa;Importo Azienda Montecatone IVA escl.
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto  31 - GARA AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;COVIDIEN ITALIA SPA ;;"""08641790152""";29.520,00;1.640,00;27.880,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 32 - GARA AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;COVIDIEN ITALIA SPA ;;"""08641790152""";111.520,00;29.520,00;82.000,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 33 - GARA AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;COOK ITALIA SRL;;"""071234400157""";54.000,00;18.000,00;36.000,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 35 - GARA AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;BOSTON SCIENTIFIC  SPA ;;"""11206730159""";37.500,00;2.500,00;35.000,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 36 - GARA AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;ABBOTT SRL;;"""0076670595""";40.000,00;8.000,00;32.000,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 37 - GARA AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;COOK ITALIA SRL;;"""071234400157""";48.600,00;19.800,00;28.800,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 38 - GARA AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;COOK ITALIA SRL;;"""071234400157""";29.640,00;1.040,00;28.600,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 39 - gara AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;AB MEDICA SPA ;;"""07297190154""";44.080,00;6.080,00;38.000,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 40 - gara AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;MEDTRONIC ITALIA SPA ;;"""09238800156""";13.600,00;0,00;13.600,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto  41 - gara AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;BARD SRL ;;"""07931650589""";11.800,00;0,00;11.800,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 42 - gara AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;COVIDIEN ITALIA SPA ;;"""08641790152""";40.320,00;21.120,00;19.200,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 43 - gara AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;MERIT MEDICAL ITALY SRL ;;"""02893271201""";2.464,00;0,00;2.464,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 44 - gara AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;AB MEDICA SPA ;;"""07297190154""";6.588,00;0,00;6.588,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 45 - gara AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;BOSTON SCIENTIFIC  SPA ;;"""11206730159""";21.840,00;3.640,00;18.200,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 46 - GARA AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;H.S. HOSPITAL SERVICE SPA;;"""04742650585""";11.280,00;7.520,00;3.760,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 47 - GARA AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;VIGEO srl;;"""02123550200""";16.753,80;8.775,80;7.978,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 48 - GARA AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;COOK ITALIA SRL;;"""071234400157""";8.920,00;0,00;8.920,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 49 - GARA AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;COOK ITALIA SRL;;"""071234400157""";1.160,00;0,00;1.160,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 50 - GARA AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;H.S. HOSPITAL SERVICE SPA;;"""04742650585""";22.400,00;22.400,00;0,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 51 - GARA AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;BARD SRL ;;"""07931650589""";138.000,00;33.120,00;104.880,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 52 - GARA AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;COOK ITALIA SRL;;"""071234400157""";8.352,00;1.392,00;6.960,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 53 - GARA AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;ST. JUDE MEDICAL  SPA ;;"""11264670156""";267.200,00;55.200,00;212.000,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 54 - GARA AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;ST. JUDE MEDICAL  SPA ;;"""11264670156""";48.400,00;7.600,00;40.800,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 55 - GARA AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;BOSTON SCIENTIFIC  SPA ;;"""11206730159""";143.040,00;47.040,00;96.000,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 56 - GARA AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;COOK ITALIA SRL;;"""071234400157""";42.300,00;12.300,00;30.000,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 57 - GARA AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;BOSTON SCIENTIFIC  SPA ;;"""11206730159""";7.110,00;1.710,00;5.400,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 58 - GARA AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;BOSTON SCIENTIFIC  SPA ;;"""11206730159""";65.000,00;12.000,00;53.000,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 59 - GARA AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;JOHNSON & JOHNSON MEDICAL SPA ;;"""08082461008""";20.640,00;8.600,00;12.040,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 61 - GARA AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;BOSTON SCIENTIFIC  SPA ;;"""11206730159""";106.400,00;11.400,00;95.000,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 62 - GARA AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;BOSTON SCIENTIFIC  SPA ;;"""11206730159""";32.004,00;26.964,00;5.040,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 64 - gara AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;COOK ITALIA SRL;;"""071234400157""";67.700,00;5.700,00;62.000,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 66 - gara AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;COOK ITALIA SRL;;"""071234400157""";23.780,00;820,00;22.960,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 67 - gara AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;ST. JUDE MEDICAL  SPA ;;"""11264670156""";49.400,00;13.000,00;36.400,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 68 - gara AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;ST. JUDE MEDICAL  SPA ;;"""11264670156""";13.000,00;0,00;13.000,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 69 - gara AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;JOHNSON & JOHNSON MEDICAL SPA ;;"""08082461008""";22.360,00;1.720,00;20.640,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 70 - gara AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;COOK ITALIA SRL;;"""071234400157""";110.000,00;0,00;110.000,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 71 - gara AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;COOK ITALIA SRL;;"""071234400157""";52.904,00;6.224,00;46.680,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 72 - gara AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;TELEFLEX MEDICAL SRL ;;"""06324460150""";94.800,00;1.300,00;93.500,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 73 - gara AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;COOK ITALIA SRL;;"""071234400157""";45.540,00;5.940,00;39.600,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 74 - gara AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;COOK ITALIA SRL;;"""071234400157""";17.820,00;1.980,00;15.840,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 75 - gara AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;W.L.GORE & ASSOCIATI  SRL;;"""03748120155""";51.200,00;6.200,00;45.000,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 76 - gara AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;MERIT MEDICAL ITALY SRL ;;"""02893271201""";25.024,00;11.424,00;13.600,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 78 - gara AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;COOK ITALIA SRL;;"""071234400157""";111.720,00;49.000,00;62.720,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 79 - gara AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;COOK ITALIA SRL;;"""071234400157""";1.960,00;0,00;1.960,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 80 - gara AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;MERIT MEDICAL ITALY SRL ;;"""02893271201""";8.051,20;2.131,20;5.920,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 81 - gara AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;COOK ITALIA SRL;;"""071234400157""";8.800,00;0,00;8.800,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 82 - gara AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;COOK ITALIA SRL;;"""071234400157""";77.760,00;0,00;77.760,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 83 - gara AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;COOK ITALIA SRL;;"""071234400157""";21.960,00;0,00;21.960,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 84 - gara AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;COOK ITALIA SRL;;"""071234400157""";53.880,00;0,00;53.880,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 85 - gara AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;MERIT MEDICAL ITALY SRL ;;"""02893271201""";10.290,00;7.770,00;2.520,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 86 - gara AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;MERIT MEDICAL ITALY SRL ;;"""02893271201""";0,00;0,00;0,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 87 - gara AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;BOSTON SCIENTIFIC  SPA ;;"""11206730159""";29.702,40;6.854,40;22.848,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 88 - gara AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;MERIT MEDICAL ITALY SRL ;;"""02893271201""";19.710,00;1.260,00;18.450,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 89 - gara AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;MERIT MEDICAL ITALY SRL ;;"""02893271201""";8.075,20;2.307,20;5.768,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 90 - gara AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;JOHNSON & JOHNSON MEDICAL SPA ;;"""08082461008""";74.760,00;39.160,00;35.600,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 91 - gara AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;ABBOTT SRL;;"""0076670595""";6.192,00;1.032,00;5.160,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 92 - GARA AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;DELTA MED SPA ;;"""01693020206""";63.440,00;63.440,00;0,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 94 - GARA AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;BARD SRL ;;"""07931650589""";39.480,00;4.200,00;35.280,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 95 - GARA AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;APPLIED MEDICAL DISTRIBUTION EUROPE BV - Filiale Italiana ;;"""06912570964""";33.600,00;16.000,00;17.600,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 96 - GARA AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;POLLUTION HOSPITAL SRL;;"""02893271201""";18.240,00;0,00;18.240,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 97 - GARA AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;APPLIED MEDICAL DISTRIBUTION EUROPE BV - Filiale Italiana ;;"""06912570964""";2.160,00;0,00;2.160,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 98 - GARA AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;EDWARDS LIFESCIENCES ITALIA SPA;;"""06068041000""";0,00;0,00;0,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 99 - GARA AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;EDWARDS LIFESCIENCES ITALIA SPA;;"""06068041000""";0,00;0,00;0,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 100 - GARA AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;LE MAITRE VASCULAR Srl;;"""09693591001""";0,00;0,00;0,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 102 - GARA AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;LE MAITRE VASCULAR Srl;;"""09693591001""";4.888,00;1.128,00;3.760,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 103 - GARA AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;H.S. HOSPITAL SERVICE SPA;;"""04742650585""";59.360,00;8.480,00;50.880,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 104 - GARA AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;ASSUT EUROPE Spa;;"""01262470667""";40.560,00;0,00;40.560,00;;;;;;;;;
"""1149""";;;Servizio Acquisti Metropolitano;"""02406911202""";Recepimento PA fornitura di DM per Radiologia Interventistica e chirurgia vascolare Lotto 105 - GARA AOUFE;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;BARD SRL ;;"""07931650589""";37.240,00;7.840,00;29.400,00;;;;;;;;;
"""1153""";"""RDO 756924/2015""";"""614560058D""";Servizio Acquisti Metropolitano;"""02406911202""";ACQUISTO STERILIZZATRICE;04- Procedura Negoziata senza previa pubblicazione del bando;CICO SRL;"""01420730424""";;STEELCO SPA;;"""04311220265""";165.000,00;;165.000,00;;;;;;;;;
;;;;;;;FEDEGARI AUTOCLAVI;"""00303010185""";;;;;0,00;;;;;;;;;;;
;;;;;;;GETINGE SPA;"""05506871002""";;;;;0,00;;;;;;;;;;;
;;;;;;;STEELCO;"""04311220265""";;;;;0,00;;;;;;;;;;;
;;;;;;;Matika ;"""01969880242""";;;;;0,00;;;;;;;;;;;
"""1161""";"""85/2015""";"""628392394C""";Servizio Acquisti Metropolitano;"""02406911202""";Materiale di consumo per apparecchiatura di propriet� SONOCA 400;22- Procedura Negoziata derivante da avvisi con cui si indice la gara;Carlo Bianchi srl;"""01629650167""";;Carlo Bianchi srl;;"""0629650167""";77.655,00;;77.655,00;;;;;;;;;
"""1162""";"""82/2015""";"""6279192927""";Servizio Acquisti Metropolitano;"""02406911202""";Fornitura biennale di materiale per dispositivi medicia a marchio Zoll Medical;04- Procedura Negoziata senza previa pubblicazione del bando;ZOLL MEDICAL ITALIA S.R.L.;"""03301251207""";;ZOLL MEDICAL ITALIA S.R.L.;;"""03301251207""";116.121,00;18.229,00;97.892,00;;;;;;;;;
"""1165""";;;Servizio Acquisti Metropolitano;"""02406911202""";Adesione convenzione intercent-er ausili per disabili 2-lotti 2 e 5 ;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;Officina Ortopedica Ferrero srl;;"""06872000010""";282.901,78;222.901,78;;;60.000,00;;;;;;;
"""1165""";;;Servizio Acquisti Metropolitano;"""02406911202""";Adesione convenzione intecenter ausili per disabili 2-lotti 2 e 5;26- Affidamento diretto in adesione ad accordo quadro/convenzione;;;;Officina Ortopedica Ferrero srl;;"""06872000010""";172.932,60;134.470,60;;;38.462,00;;;;;;;
"""1179""";;"""6302563F81""";Servizio Acquisti Metropolitano;"""02406911202""";proroga Sistemi antidecubito-Lotto 1;04- Procedura Negoziata senza previa pubblicazione del bando;Service-Med;"""10782860158""";;Service-Med;;"""10782860158""";12.600,00;;;12.600,00;0,00;;;;;;;
"""1179""";;"""630260415B""";Servizio Acquisti Metropolitano;"""02406911202""";proroga Sistemi Antidecubito-Lotto 4;04- Procedura Negoziata senza previa pubblicazione del bando;Service-Med;"""10782860158""";;Service-Med;;"""10782860158""";6.762,00;0,00;;6.762,00;;;;;;;;
"""1205""";"""87/2015""";"""6289971844""";Servizio Acquisti Metropolitano;"""02406911202""";Fornitura di n.4 sternotomi per blocco operatorio e trapianti;04- Procedura Negoziata senza previa pubblicazione del bando;STRYKER ITALIA SRL;"""06032681006""";;STRYKER ITALIA SRL;;"""06032681006""";21.948,22;;21.948,22;;;;;;;;;
"""1206""";;"""6313241B46""";Servizio Acquisti Metropolitano;"""02406911202""";Rinnovo biennale fornitura dispositivi medici e materiale di consumo per monitor emodinamici Pulsion medical Systems (Sistema PICCO) per UU.OO. Anestesia e rianimazione;22- Procedura Negoziata derivante da avvisi con cui si indice la gara;SEDA S.p.a., ;"""01681100150""";;SEDA S.p.a., ;;"""01681100150""";51.928,00;;51.928,00;;;;;;;;;
"""1215""";;"""606637315E""";Servizio Acquisti Metropolitano;"""02406911202""";Proroga  della fornitura in service di un sistema per dialisi peritoneale automatizzata;04- Procedura Negoziata senza previa pubblicazione del bando;BAXTER;"""00492340583""";;Baxter;;"""00492340583""";1.010.776,41;;417.291,41;;171.154,00;15.379,00;406.952,00;;;;;
"""1219""";;"""63148814A7""";Servizio Acquisti Metropolitano;"""02406911202""";Rinnovo biennale fornitura per Ausl BO e Aou Bo sale da depurazione - lotto 1;22- Procedura Negoziata derivante da avvisi con cui si indice la gara;NANNI S.a.s.;"""1593641200""";;NANNI S.a.s.;;"""1593641200""";73.198,72;350,40;72.848,32;;;;;;;;;
"""1219""";;"""6314891CE5""";Servizio Acquisti Metropolitano;"""02406911202""";Rinnovo biennale fornitura per Ausl BO e Aou Bo sale da depurazione - lotto 2;22- Procedura Negoziata derivante da avvisi con cui si indice la gara;CANTEL MEDICAL S.r.l.;"""07869740584""";;CANTEL MEDICAL S.r.l.;;"""07869740584""";3.240,00;3.240,00;;;;;;;;;;
