CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Gruppo;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Azienda USL di Bologna;Azienda Ospedaliera Univ. di Bologna;Istituto Ortopedico Rizzoli;Azienda USL di Imola;Azienda USL di Ferrara;Azienda Ospedaliera Univ. di Ferrara;Azienda USL della Romagna;ASP SENECA;ASC INSIEME;AVEN;Azienda Montecatone;Azienda USL di Parma;Azienda Ospedaliera di Modena;Azienda Ospedaliera di Parma;Azienda Ospedaliera di Reggio Emilia;AUSL di Piacenza;AUSL di Cesena;Azienda USL di Modena;Azienda USL di Reggio Emilia;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
"=""8830043DFC""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DT 1600/21 - FILI SUTURA RESIDUALI -  ATTESA CONVENZIONI INTERCENT-ER;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""00674840152""";;B.BRAUN MILANO SPA;;;SI;1639,34;;;;;;;;;;;;;;;;;;;;155,39;01/07/2021;31/12/2021;01/07/2021;
"=""8830061CD7""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DT 1600/21 - FILI SUTURA RESIDUALI -  ATTESA CONVENZIONI INTERCENT-ER;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""00874760408""";;ESPANSIONE MARKETING S.P.A;;;SI;8196,72;;;;;;;;;;;;;;;;;;;;216,00;01/07/2021;31/12/2021;01/07/2021;
"=""8830100D06""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DT 1600/21 - FILI SUTURA RESIDUALI -  ATTESA CONVENZIONI INTERCENT-ER;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""08082461008""";;JOHNSON & JOHNSON MEDICAL S.p.A.;;;SI;107377,05;;;;;;;;;;;;;;;;;;;;38335,58;01/07/2021;31/12/2021;01/07/2021;
"=""8830122F2D""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DT 1600/21 - FILI SUTURA RESIDUALI -  ATTESA CONVENZIONI INTERCENT-ER;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""09238800156""";;MEDTRONIC ITALIA SPA;;;SI;24180,33;;;;;;;;;;;;;;;;;;;;2776,77;01/07/2021;31/12/2021;01/07/2021;
"=""88310973C9""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO TEST DIAGNOSTICI;23-AFFIDAMENTO DIRETTO;"=""02483840423""";;Diatech Pharmacogenetics S.r.l a Socio Unico;;;SI;39900,00;;;;;;;;;;;;;;;;;;;;13200,00;22/07/2021;22/07/2022;22/07/2021;
"=""88317720D1""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;PROROGA SERVICE SISTEMA PER TEST DI CONFERMA RIPETUTAMENTE REATTIVI AI TEST SIEROLOGICI DI SCREENING PER IL SERVIZIO TRASFUSIONALE”;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""08653430150""";;ARNICA o anche ARNIKA SRL;;;SI;4590,17;;;;;;;;;;;;;;;;;;;;5450,46;17/07/2021;16/10/2021;17/07/2021;
"=""88317720D1""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;PROROGA SERVICE SISTEMA PER TEST DI CONFERMA RIPETUTAMENTE REATTIVI AI TEST SIEROLOGICI DI SCREENING PER IL SERVIZIO TRASFUSIONALE”;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""04337640280""";;ALIFAX SRL;;;SI;4590,17;;;;;;;;;;;;;;;;;;;;5450,46;17/07/2021;16/10/2021;17/07/2021;
"=""88326369CD""";"=""02406911202""";Azienda USL di Bologna;DIP.FARMACEUTICO-FAC;ACQUISTO DISPOSITIVI;23-AFFIDAMENTO DIRETTO;"=""02823921206""";;NOVATECH SRL NEW TECHNOLOGY FOR LIFE;;;SI;20000,00;;;;;;;;;;;;;;;;;;;;2760,00;27/07/2021;31/01/2022;27/07/2021;
"=""8832987B74""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Proroga tecnica al servizio di ricezione, controllo, movimentazione e trasporto di beni di magazzino farmaceutico (lotto 1);04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""03893361000""";;TRA.SER. SRL;rti Traser -Plurima-Colser;02-MANDATARIA;;;;;;;;;;;;;;;;;;;;;;;;;01/08/2021;
"=""8832987B74""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Proroga tecnica al servizio di ricezione, controllo, movimentazione e trasporto di beni di magazzino farmaceutico (lotto 1);04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00378740344""";;CO.L.SER SERVIZI s.c.r.l.;rti Traser -Plurima-Colser;01-MANDANTE;;;;;;;;;;;;;;;;;;;;;;;;;01/08/2021;
"=""8832987B74""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Proroga tecnica al servizio di ricezione, controllo, movimentazione e trasporto di beni di magazzino farmaceutico (lotto 1);04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01698960547""";;PLURIMA SPA;rti Traser -Plurima-Colser;01-MANDANTE;;;;;;;;;;;;;;;;;;;;;;;;;01/08/2021;
"=""8832987B74""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Proroga tecnica al servizio di ricezione, controllo, movimentazione e trasporto di beni di magazzino farmaceutico (lotto 1);04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;;;rti Traser -Plurima-Colser;;;SI;586705,00;;;;;;;;;;;;;;;;;;;;234681,96;01/08/2021;31/12/2021;01/08/2021;
"=""8833026BA3""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Proroga tecnica al servizio di ricezione, controllo, movimentazione e trasporto di beni di magazzino farmaceutico (lotto 2);04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""01698960547""";;PLURIMA SPA;rti Traser-Plurima-Colser;01-MANDANTE;;;;;;;;;;;;;;;;;;;;;;;;;01/08/2021;
"=""8833026BA3""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Proroga tecnica al servizio di ricezione, controllo, movimentazione e trasporto di beni di magazzino farmaceutico (lotto 2);04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""03893361000""";;TRA.SER. SRL;rti Traser-Plurima-Colser;02-MANDATARIA;;;;;;;;;;;;;;;;;;;;;;;;;01/08/2021;
"=""8833026BA3""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Proroga tecnica al servizio di ricezione, controllo, movimentazione e trasporto di beni di magazzino farmaceutico (lotto 2);04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""00378740344""";;CO.L.SER SERVIZI s.c.r.l.;rti Traser-Plurima-Colser;01-MANDANTE;;;;;;;;;;;;;;;;;;;;;;;;;01/08/2021;
"=""8833026BA3""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Proroga tecnica al servizio di ricezione, controllo, movimentazione e trasporto di beni di magazzino farmaceutico (lotto 2);04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;;;rti Traser-Plurima-Colser;;;SI;299180,00;;;;;;;;;;;;;;;;;;;;52390,74;01/08/2021;31/12/2021;01/08/2021;
"=""88336617A9""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;PROROGA SERVICE HIV HCV HBV METODICA NAT;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""10852890150""";;GRIFOLS ITALIA S.p.A.;;;SI;423116,31;;;;;;;;;;;;;;;;;;;;158403,79;01/08/2021;31/01/2022;01/08/2021;
"=""88336720BF""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;PROROGA SERVICE HIV HCV HBV METODICA NAT;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""10181220152""";;Roche Diagnostics SpA;;;SI;175266,00;;;;;;;;;;;;;;;;;;;;60965,61;01/08/2021;31/01/2022;01/08/2021;
"=""8836421D47""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DETERMINA 1638/2021 LOTTO 1 PA SET ALLESTIMENTO E SOMMINISTRAZIONE ANTIBLASTICI;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""03880580364""";;A.d.M. srl;;;SI;34083,00;;;;;;;;;;;;;;;;;;;;0,00;01/09/2021;31/08/2024;01/09/2021;
"=""88364304B7""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DETERMINA 1638/2021 - LOTTO 2 PA SET ALLESTIMENTO E SOMMINSTRAZIONE FARMACI ANTIBLASTICI;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""03880580364""";;A.d.M. srl;;;SI;89502,00;;;;;;;;;;;;;;;;;;;;0,00;01/09/2021;31/08/2024;01/09/2021;
"=""8836438B4F""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DETERMINA 1638/2021 LOTTO 3 PA ALLESTIMENTO E SOMMINISTRAZIONE FARMACI ANTIBLASTICI;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""01585920208""";;MULTIMEDICAL SRL;;;SI;30000,00;;;;;;;;;;;;;;;;;;;;500,00;01/09/2021;31/08/2024;01/09/2021;
"=""8836443F6E""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DETERMINA 1638/2021 LOTTO 4 PA SET SOMMINISTRAZIONE E ALLESTIMENTO FARMACI ANTIBLASTICI;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""03237150234""";;Icu Medical Europe SRL;;;SI;3825,00;;;;;;;;;;;;;;;;;;;;0,00;01/09/2021;31/08/2024;01/09/2021;
"=""8836456A2A""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DETERMINA 1638/2021 LOTTO 6 PA SET ALLESTIMENTO E SOMMINISTRAZIONE FARMACI ANTIBLASTICI;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""03237150234""";;Icu Medical Europe SRL;;;SI;39960,00;;;;;;;;;;;;;;;;;;;;3474,00;01/09/2021;31/08/2024;01/09/2021;
"=""8836463FEF""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DETERMINA 1638/2021 LOTTO 7 PA SET SOMMINISTRAZIONE E ALLESTIMENTO FARMACI ANTIBLASTICI;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""03237150234""";;Icu Medical Europe SRL;;;SI;33000,00;;;;;;;;;;;;;;;;;;;;0,00;01/09/2021;31/08/2024;01/09/2021;
"=""883647168C""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DETERMINA 1638/2021 LOTTO 9 PA SET SOMMINISTRAZIONE E ALLESTIMENTO FARMACI ANTIBLASTICI;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""03880580364""";;A.d.M. srl;;;SI;26145,00;;;;;;;;;;;;;;;;;;;;7833,96;01/09/2021;31/08/2024;01/09/2021;
"=""8837177D26""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;PROROGA SERVICE DI SISTEMA LAVORAZIONE POOL PIASTRINICI;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""13730121004""";;Terumo BCT Italia srl - Unipersonale;;;SI;170983,61;;;;;;;;;;;;;;;;;;;;136800,00;01/08/2021;31/01/2022;01/08/2021;
"=""88376779C4""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DT. 1644/21- DISPOSITIVI MEDICI RADIOL INTERVEN CHIR. VASCO - RECEP AUSLFE - AB MEDICA;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""08862820969""";;ab medica spa;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;2550,00;15/07/2021;15/01/2022;15/07/2021;
"=""88376882DA""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DT. 1644/21- DISPOSITIVI MEDICI RADIOL INTERVEN CHIR. VASCO - RECEP AUSLFE - ABBOTT MEDICA ITALIA;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""11264670156""";;Abbott Medical Italia srl;;;SI;50000,00;;;;;;;;;;;;;;;;;;;;12827,50;15/07/2021;14/01/2022;15/07/2021;
"=""883770942E""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DET.1649/21 SERVICE DI UN SISTEMA PER BIOMARKERS LIQUORALI PER LE DEMENZE DA DESTINARE ALL’IRCCS dell’AUSL di Bologna;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""05848611009""";;Fujirebio Italia S.r.l.;;;SI;17000,00;;;;;;;;;;;;;;;;;;;;0,00;03/08/2021;02/11/2021;03/08/2021;
"=""8837723FB8""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DT. 1644/21- DISPOSITIVI MEDICI RADIOL INTERVEN CHIR. VASCO - RECEP AUSLFE - BOSTON SCIENTIFIC;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""11206730159""";;BOSTON SCIENTIFIC S.P.A.;;;SI;25000,00;;;;;;;;;;;;;;;;;;;;13227,30;15/07/2021;14/01/2022;15/07/2021;
"=""88377283DC""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DT. 1644/21- DISPOSITIVI MEDICI RADIOL INTERVEN CHIR. VASCO - RECEP AUSLFE - CARDINAL H.I. 509;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""09158150962""";;CARDINAL HEALTH ITALY 509 S.R.L.;;;SI;30000,00;;;;;;;;;;;;;;;;;;;;32890,45;14/07/2021;15/01/2022;14/07/2021;
"=""8837738C1A""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DT. 1644/21- DISPOSITIVI MEDICI RADIOL INTERVEN CHIR. VASCO - RECEP AUSLFE - COOK ITALIA;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""07123400157""";;COOK ITALIA;;;SI;22500,00;;;;;;;;;;;;;;;;;;;;26083,00;15/07/2021;14/01/2022;15/07/2021;
"=""8838245E7D""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DT. 1644/21- DISPOSITIVI MEDICI RADIOL INTERVEN CHIR. VASCO - RECEP AUSLFE - DELTA MED;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""01693020206""";;DELTA MED S.p.A.;;;SI;12500,00;;;;;;;;;;;;;;;;;;;;1156,24;15/07/2021;14/01/2022;15/07/2021;
"=""883833264B""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DT. 1644/21- DISPOSITIVI MEDICI RADIOL INTERVEN CHIR. VASCO - RECEP AUSLFE - MERIT;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""07609020966""";;Merit Medical Italy S.r.l.;;;SI;20000,00;;;;;;;;;;;;;;;;;;;;7569,36;15/07/2021;14/07/2022;15/07/2021;
"=""883837274D""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DT. 1644/21- DISPOSITIVI MEDICI RADIOL INTERVEN CHIR. VASCO - RECEP AUSLFE - TELEFLEX;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""06324460150""";;TELEFLEX MEDICAL SRL;;;SI;5000,00;;;;;;;;;;;;;;;;;;;;3890,00;15/07/2021;14/01/2022;15/07/2021;
"=""8838381EB8""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DT. 1644/21- DISPOSITIVI MEDICI RADIOL INTERVEN CHIR. VASCO - RECEP AUSLFE - VIGEO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""02123550200""";;Vigeo S.r.l.;;;SI;10000,00;;;;;;;;;;;;;;;;;;;;8177,45;15/07/2021;14/01/2022;15/07/2021;
"=""88383938A1""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DT. 1644/21- DISPOSITIVI MEDICI RADIOL INTERVEN CHIR. VASCO - RECEP AUSLFE - W.L.GORE;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""03748120155""";;W.L. GORE & ASSOCIATI;;;SI;2500,00;;;;;;;;;;;;;;;;;;;;0,00;15/07/2021;14/01/2022;15/07/2021;
"=""88397876FF""";"=""02406911202""";Azienda USL di Bologna;ECONOMATO-LOGISTICA-ECO;ACQUISTO CARTA PER STERILIZZAZIONE - PI246414-21 -;23-AFFIDAMENTO DIRETTO;"=""09018810151""";;ID&CO S.r.l.;;;SI;35280,10;;;;;;;;;;;;;;;;;;;;3492,14;03/08/2021;28/02/2023;03/08/2021;
"=""8840240CD1""";"=""02406911202""";Azienda USL di Bologna;DIP.TI AZIENDA USL;DBO - GIEFFEGI_CDR VILLA FRANCIA-RINNOVO INSERIMENTO DISABILI- 2021 - 2023;04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE;"=""04192580373""";;GIEFFEGI S.R.L.;;;SI;54000,00;;;;;;;;;;;;;;;;;;;;5625,36;01/07/2021;30/06/2023;01/07/2021;
"=""8843113FB0""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DET.1676/21 Fornitura di strumentario e materiale di consumo dedicato per apparecchiature a marchio Karl Storz di proprietà;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""08864080158""";;ZACCANTI S.P.A. CON SOCIO UNICO;;;SI;64833,70;;;;;;;;;;;;;;;;;;;;46703,30;26/07/2021;25/10/2021;26/07/2021;
"=""8844930B21""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;det. 1675/2021 Proroga tecnica fornitura farmaco evicel;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""08082461008""";;JOHNSON & JOHNSON MEDICAL S.p.A.;;;SI;45584,00;;;;;;;;;;;;;;;;;;;;28860,00;01/08/2021;31/01/2022;01/08/2021;
"=""8845478F59""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;FORNITURA DI CONTENITORI PER CAMPIONI BIOLOGICI;23-AFFIDAMENTO DIRETTO;"=""03653370282""";;A.D.A.  Srl;;;SI;139000,00;;;;;;;;;;;;;;;;;;;;19710,00;02/08/2021;31/01/2022;02/08/2021;
"=""884800330F""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DET. 1686/2021 - RINNOVO MAT. CONSUMO DRAEGER;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""09058160152""";;Draeger Italia S.p.A.;;;SI;102237,00;;;;;;;;;;;;;;;;;;;;16875,93;27/07/2021;26/07/2022;27/07/2021;
"=""8848500D2F""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DT.1687/2021 - RADIOFARMACI -CONTRATTO PONTE;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""08056320156""";;Campoverde srl;;;SI;5760,00;;;;;;;;;;;;;;;;;;;;2880,00;06/08/2021;31/07/2022;06/08/2021;
"=""8848561F85""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DT.1687/2021 - RADIOFARMACI - CONTRATTO PONTE;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""13342400150""";;CURIUM ITALY S.r.l.;;;SI;14714,00;;;;;;;;;;;;;;;;;;;;1100,00;06/08/2021;31/07/2022;06/08/2021;
"=""8850478D7B""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Det 1701/2021 SISTEMI DI DRENAGGIO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""01796710810""";;Redax S.p.a.;;;SI;6300,00;;;;;;;;;;;;;;;;;;;;0,00;01/09/2021;31/08/2024;01/09/2021;
"=""88505443F5""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DET1701/2021 SISTEMI DI DRENAGGIO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""01796710810""";;Redax S.p.a.;;;SI;3180,00;;;;;;;;;;;;;;;;;;;;0,00;01/09/2021;31/08/2024;01/09/2021;
"=""885064574D""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DET1701/2021 SISTEMI DI DRENAGGIO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""09163950968""";;mehos srl;;;SI;3516,00;;;;;;;;;;;;;;;;;;;;29,30;01/09/2021;31/08/2024;01/09/2021;
"=""8850746AA5""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Servizi di gestione integrata di magazzini per beni sanitari ed economali PER AUSLBO E AOSPBO - LOTTO 1 - Det. 1703/2021;01-PROCEDURA APERTA;"=""00289340366""";;C.F.P. SOC. COOP.;RTI COOPSERVICE-C.F.P.;01-MANDANTE;;;;;;;;;;;;;;;;;;;;;;;;;31/12/2021;
"=""8850746AA5""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Servizi di gestione integrata di magazzini per beni sanitari ed economali PER AUSLBO E AOSPBO - LOTTO 1 - Det. 1703/2021;01-PROCEDURA APERTA;"=""00310180351""";;COOPSERVICE S. Coop. p. A.;RTI COOPSERVICE-C.F.P.;02-MANDATARIA;;;;;;;;;;;;;;;;;;;;;;;;;31/12/2021;
"=""8850746AA5""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Servizi di gestione integrata di magazzini per beni sanitari ed economali PER AUSLBO E AOSPBO - LOTTO 1 - Det. 1703/2021;01-PROCEDURA APERTA;;;RTI COOPSERVICE-C.F.P.;;;NO;;;;;;;;;;;;;;;;;;;;;;;;31/12/2021;
"=""8850746AA5""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Servizi di gestione integrata di magazzini per beni sanitari ed economali PER AUSLBO E AOSPBO - LOTTO 1 - Det. 1703/2021;01-PROCEDURA APERTA;"=""00378740344""";;CO.L.SER SERVIZI s.c.r.l.;RTI TRASER-COLSER;01-MANDANTE;;;;;;;;;;;;;;;;;;;;;;;;;31/12/2021;
"=""8850746AA5""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Servizi di gestione integrata di magazzini per beni sanitari ed economali PER AUSLBO E AOSPBO - LOTTO 1 - Det. 1703/2021;01-PROCEDURA APERTA;"=""03893361000""";;TRA.SER. SRL;RTI TRASER-COLSER;02-MANDATARIA;;;;;;;;;;;;;;;;;;;;;;;;;31/12/2021;
"=""8850746AA5""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;Servizi di gestione integrata di magazzini per beni sanitari ed economali PER AUSLBO E AOSPBO - LOTTO 1 - Det. 1703/2021;01-PROCEDURA APERTA;;;RTI TRASER-COLSER;;;SI;8134894,33;;;;;;;;;;;;;;;;;;;;0,00;01/01/2022;31/12/2027;31/12/2021;
"=""88507638AD""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;SERVIZI DI GESTIONE INTEGRATA DI MAGAZZINI PER BENI SANITARI ED ECONOMALI PER AUSLBO E AOSPBO - LOTTO 3;01-PROCEDURA APERTA;"=""03893361000""";;TRA.SER. SRL;RTI COLSER-TRASER;01-MANDANTE;;;;;;;;;;;;;;;;;;;;;;;;;31/12/2021;
"=""88507638AD""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;SERVIZI DI GESTIONE INTEGRATA DI MAGAZZINI PER BENI SANITARI ED ECONOMALI PER AUSLBO E AOSPBO - LOTTO 3;01-PROCEDURA APERTA;"=""00378740344""";;CO.L.SER SERVIZI s.c.r.l.;RTI COLSER-TRASER;02-MANDATARIA;;;;;;;;;;;;;;;;;;;;;;;;;31/12/2021;
"=""88507638AD""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;SERVIZI DI GESTIONE INTEGRATA DI MAGAZZINI PER BENI SANITARI ED ECONOMALI PER AUSLBO E AOSPBO - LOTTO 3;01-PROCEDURA APERTA;;;RTI COLSER-TRASER;;;SI;2032227,60;;;;;;;;;;;;;;;;;;;;0,00;01/01/2022;31/12/2027;31/12/2021;
"=""8850826CA9""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DET 1701/2021 SISTEMI DI DRENAGGIO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""01228210371""";;SIM ITALIA S.r.l.;;;SI;14856,00;;;;;;;;;;;;;;;;;;;;0,00;01/09/2021;31/08/2024;01/09/2021;
"=""8850862A5F""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DET 1701/2021 SISTEMI DI DRENAGGIO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""01796710810""";;Redax S.p.a.;;;SI;2400,00;;;;;;;;;;;;;;;;;;;;0,00;01/09/2021;31/08/2024;01/09/2021;
"=""8850887EFF""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DET 1701/2021 SISTEMI DI DRENAGGIO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""01796710810""";;Redax S.p.a.;;;SI;1470,00;;;;;;;;;;;;;;;;;;;;0,00;01/09/2021;31/08/2024;01/09/2021;
"=""88509280D9""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DET 1701/2021 SISTEMI DI DRENAGGIO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""01796710810""";;Redax S.p.a.;;;SI;4920,00;;;;;;;;;;;;;;;;;;;;0,00;01/09/2021;31/08/2024;01/09/2021;
"=""88509345CB""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DET 1701/2021 SISTEMI DI DRENAGGIO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""01796710810""";;Redax S.p.a.;;;SI;1134,00;;;;;;;;;;;;;;;;;;;;0,00;01/09/2021;31/08/2024;01/09/2021;
"=""8850961C11""";"=""02406911202""";Azienda USL di Bologna;SAM - AUSL BO;DET 1701/2021 SISTEMI DI DRENAGGIO;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""01796710810""";;Redax S.p.a.;;;SI;14400,00;;;;;;;;;;;;;;;;;;;;2296,00;01/09/2021;31/08/2024;01/09/2021;
