CIG;Codice fiscale struttura proponente;Denominazione struttura proponente;Descrizione lotto;Tipologia di gara;Partecipante (codice fiscale);Partecipante (identificativo estero);Partecipante (ragione sociale);RTI di appartenenza;Tipo membro RTI;Aggiudicatario (SI/NO);Importo aggiudicato;Importo versato;Data inizio fornitura;Data fine fornitura;Data indizione lotto;Note
"=""0273333984""";"=""02406911202""";Azienda USL di Bologna;PA 2/2009 Servizi attinenti all'ingegneria e architettura per la realizzazione di una struttura di accoglienza per disabili.;01-PROCEDURA APERTA;"=""GZZRRT50D06A944U""";;RTP Guizzardi Roberto;;;NO;;;;;03/04/2013;
"=""0273333984""";"=""02406911202""";Azienda USL di Bologna;PA 2/2009 Servizi attinenti all'ingegneria e architettura per la realizzazione di una struttura di accoglienza per disabili.;01-PROCEDURA APERTA;"=""02435990367""";;RTP STAIGI Studio Tecnico Associato Iattoni, Gualmini ed Antoni;;;NO;;;;;03/04/2013;
"=""0273333984""";"=""02406911202""";Azienda USL di Bologna;PA 2/2009 Servizi attinenti all'ingegneria e architettura per la realizzazione di una struttura di accoglienza per disabili.;01-PROCEDURA APERTA;"=""LNCLRT57T14H826R""";;RTP Studio Linciano Benvenuti e associati;;;NO;;;;;03/04/2013;
"=""0273333984""";"=""02406911202""";Azienda USL di Bologna;PA 2/2009 Servizi attinenti all'ingegneria e architettura per la realizzazione di una struttura di accoglienza per disabili.;01-PROCEDURA APERTA;"=""94164760483""";;RTP Studio Associato Passaleva Associati;;;NO;;;;;03/04/2013;
"=""Z6108F4DDF""";"=""02406911202""";Azienda USL di Bologna;CF Fornitura corpi illuminanti - Ospedale Bellaria;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""02381890371""";;Fabbi Imola;;;SI;17000,00;14614,17;12/03/2013;12/04/2013;12/03/2013;
"=""2620444AC9""";"=""02406911202""";Azienda USL di Bologna;CF Fornitura cartellonistica - Ristrutturazione Edificio G dell'Ospedale Bellaria;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""03574360370""";;CEA estintori;;;SI;945,19;57351,87;22/04/2013;31/05/2013;22/04/2013;
"=""263162281E""";"=""02406911202""";Azienda USL di Bologna;CF Lavori elettrici di modifica impianti esistenti sottocentrale lavori dii completamento RSA di Villa Emilia (BO);23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""03071641207""";;SITEMA srl;;;SI;15380,00;0,00;22/05/2013;31/05/2013;22/05/2013;
"=""263162881E""";"=""02406911202""";Azienda USL di Bologna;CF Installazione di barriere meccaniche a protezione del complesso ospedaliero - completamento RSA Villa Emilia di San Giovanni in Persiceto (Bo);23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""04338740378""";;Gico Systems;;;SI;2850,00;439226,72;30/09/2013;25/10/2013;30/09/2013;
"=""Z260CFA392""";"=""02406911202""";Azienda USL di Bologna;"CF Consulenza professionale inerente l'edificio ""Villa Emilia"" all'interno del presidio ospedaliero di San Giovanni in Persiceto (BO)";23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""TNRDNT58A08E243I""";;Donato Tinari;;;SI;2553,00;0,00;28/10/2013;16/12/2013;28/10/2013;
"=""Z220D60EBD""";"=""02406911202""";Azienda USL di Bologna;Servizio di gestione e manutenzione full risk dell'impianto di comunicazione paziente personale presso l'Ospedale Maggiore di Bologna e dell'impianto infermieri dell'Ospedale Dossetti di Bazzano;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""01383340385""";;SECOM SRL;;;SI;38675,00;0,00;01/07/2013;31/01/2014;01/07/2013;
"=""49901409CA""";"=""02406911202""";Azienda USL di Bologna;Adesione convenzioe Consip per il servizio integrato energia SIE2 lotto 5- Presidi territoriali Area Nord, Sud e Centro;26-AFFIDAMENTO DIRETTO IN ADESIONE AD ACCORDO QUADRO/CONVENZIONE;"=""03609840370""";;ATI CNS e Gesta;;;SI;12946077,31;1547013,55;03/07/2013;02/07/2018;03/07/2013;
"=""0481067D08""";"=""02406911202""";Azienda USL di Bologna;"PA 10/2010 Servizi di ingegneria e architettura finalizzati alla realizzazione della nuova struttura denominata ""Casa della Salute Navile"" in Bologna";01-PROCEDURA APERTA;"=""ZNGGRL47C30C704Z""";;RTP Zingaretti;;;SI;346000,00;672944,14;17/10/2013;17/05/2014;17/10/2013;
"=""0481067D08""";"=""02406911202""";Azienda USL di Bologna;"PA 10/2010 Servizi di ingegneria e architettura finalizzati alla realizzazione della nuova struttura denominata ""Casa della Salute Navile"" in Bologna";01-PROCEDURA APERTA;"=""03100790249""";;RTP Studio Altieri S.p.A.;;;NO;;;;;17/10/2013;
"=""0481067D08""";"=""02406911202""";Azienda USL di Bologna;"PA 10/2010 Servizi di ingegneria e architettura finalizzati alla realizzazione della nuova struttura denominata ""Casa della Salute Navile"" in Bologna";01-PROCEDURA APERTA;"=""02561620283""";;RTP STEAM s.r.l.;;;NO;;;;;17/10/2013;
"=""0481067D08""";"=""02406911202""";Azienda USL di Bologna;"PA 10/2010 Servizi di ingegneria e architettura finalizzati alla realizzazione della nuova struttura denominata ""Casa della Salute Navile"" in Bologna";01-PROCEDURA APERTA;"=""01123220079""";;RTP Mythos - Consorzio Stabile  S.C. a r.l.;;;NO;;;;;17/10/2013;
"=""0481067D08""";"=""02406911202""";Azienda USL di Bologna;"PA 10/2010 Servizi di ingegneria e architettura finalizzati alla realizzazione della nuova struttura denominata ""Casa della Salute Navile"" in Bologna";01-PROCEDURA APERTA;"=""01344760994""";;RTP Consorzio Rete;;;NO;;;;;17/10/2013;
"=""0481067D08""";"=""02406911202""";Azienda USL di Bologna;"PA 10/2010 Servizi di ingegneria e architettura finalizzati alla realizzazione della nuova struttura denominata ""Casa della Salute Navile"" in Bologna";01-PROCEDURA APERTA;"=""00345720361""";;POLITECNICA ingegneria ed architettura Societa' cooperativa;;;NO;;;;;17/10/2013;
"=""0481067D08""";"=""02406911202""";Azienda USL di Bologna;"PA 10/2010 Servizi di ingegneria e architettura finalizzati alla realizzazione della nuova struttura denominata ""Casa della Salute Navile"" in Bologna";01-PROCEDURA APERTA;"=""PLCGNN41B11A944Z""";;RTP Gianni Plicchi;;;NO;;;;;17/10/2013;
"=""0481067D08""";"=""02406911202""";Azienda USL di Bologna;"PA 10/2010 Servizi di ingegneria e architettura finalizzati alla realizzazione della nuova struttura denominata ""Casa della Salute Navile"" in Bologna";01-PROCEDURA APERTA;"=""FMELNS66T07L063E""";;5 + 1Agenzia di Architettura alfonso femia gianluca peluffo s.r.l.;;;NO;;;;;17/10/2013;
"=""0481067D08""";"=""02406911202""";Azienda USL di Bologna;"PA 10/2010 Servizi di ingegneria e architettura finalizzati alla realizzazione della nuova struttura denominata ""Casa della Salute Navile"" in Bologna";01-PROCEDURA APERTA;"=""02409150352""";;Binini Partners s.r.l.;;;NO;;;;;17/10/2013;
"=""0481067D08""";"=""02406911202""";Azienda USL di Bologna;"PA 10/2010 Servizi di ingegneria e architettura finalizzati alla realizzazione della nuova struttura denominata ""Casa della Salute Navile"" in Bologna";01-PROCEDURA APERTA;"=""02776790541""";;RTP RPA s.r.l.;;;NO;;;;;17/10/2013;
"=""ZBE0B46549""";"=""02406911202""";Azienda USL di Bologna;CF servizio di conduzione, manutenzione e terzo responsabile impianti climatizzazione Ospedale di Loiano;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""03071641207""";;SITEMA srl;;;SI;11928,77;0,00;03/07/2013;31/10/2013;03/07/2013;
"=""ZA8093E5F6""";"=""02406911202""";Azienda USL di Bologna;CF Lavori di ripristino pavimentazione del secondo piano Corpo D - Ospedale Maggiore;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""03703610372""";;Consorzio Generale Finiture;;;SI;31980,00;56172,00;25/03/2013;30/09/2013;25/03/2013;
"=""ZD20C53412""";"=""02406911202""";Azienda USL di Bologna;CF indagini diagnostiche sulle strutture murarie del fabbricato sito in via Campanini, 4 di Pieve di Cento (BO), in conseguenza degli eventi sismici del maggio 2012;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""03515770364""";;M.R.M;;;SI;4800,00;4992,00;12/11/2013;13/12/2013;12/11/2013;
"=""5521766174""";"=""02406911202""";Azienda USL di Bologna;Servizio per l'esecuzione della bonifica ordigni bellici dell'area posta all'interno del comparto del piano particolareggiato di iniziativa pubblica chiamato ex mercato ortofrutticolo Navile di Bologna;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""01543200289""";;S.O.S Diving team;;;NO;;;;;01/12/2012;
"=""5521766174""";"=""02406911202""";Azienda USL di Bologna;Servizio per l'esecuzione della bonifica ordigni bellici dell'area posta all'interno del comparto del piano particolareggiato di iniziativa pubblica chiamato ex mercato ortofrutticolo Navile di Bologna;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""00476620688""";;A.B.C. Appalti Bonifiche Costruzioni;;;NO;;;;;01/12/2012;
"=""5521766174""";"=""02406911202""";Azienda USL di Bologna;Servizio per l'esecuzione della bonifica ordigni bellici dell'area posta all'interno del comparto del piano particolareggiato di iniziativa pubblica chiamato ex mercato ortofrutticolo Navile di Bologna;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""01859630202""";;Co.VE.SMiI;;;NO;;;;;01/12/2012;
"=""5521766174""";"=""02406911202""";Azienda USL di Bologna;Servizio per l'esecuzione della bonifica ordigni bellici dell'area posta all'interno del comparto del piano particolareggiato di iniziativa pubblica chiamato ex mercato ortofrutticolo Navile di Bologna;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""04761260282""";;Consorzio Base;;;NO;;;;;01/12/2012;
"=""5521766174""";"=""02406911202""";Azienda USL di Bologna;Servizio per l'esecuzione della bonifica ordigni bellici dell'area posta all'interno del comparto del piano particolareggiato di iniziativa pubblica chiamato ex mercato ortofrutticolo Navile di Bologna;08-AFFIDAMENTO IN ECONOMIA - COTTIMO FIDUCIARIO;"=""01481370482""";;Sogelma;;;SI;47133,12;55867,98;09/06/2014;09/08/2014;01/12/2012;
"=""Z080D19859""";"=""02406911202""";Azienda USL di Bologna;CF Indagini specialistiche eseguite presso L'Ospedale di Loiano (BO);23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""05016170630""";;TECNO IN;;;SI;7650,00;10530,00;24/12/2013;19/02/2014;24/12/2013;
"=""5048754B97""";"=""02406911202""";Azienda USL di Bologna;CANONE MANUTENZIONE SW;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""01912610340""";;SYMBOLIC SPA;;;SI;4892,00;4892,00;10/04/2013;20/04/2013;10/04/2013;
"=""2011746151""";"=""02406911202""";Azienda USL di Bologna;ECONOMIE: ACQUISTO DISPOSITIVI MEDICI VARI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""04888840487""";;EB Neuro;;;SI;1356,00;12271,80;01/02/2013;11/02/2013;01/02/2013;
"=""2026565656""";"=""02406911202""";Azienda USL di Bologna;economia: acq. dispositivi medici vari;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""02154270595""";;SMITHS MEDICAL ITALIA S.r.l.;;;SI;1791,00;10959,30;22/05/2013;19/07/2013;22/05/2013;
"=""2071492944""";"=""02406911202""";Azienda USL di Bologna;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI VARI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""01296201005""";;HS - Hospital Service;;;SI;4624,06;13728,86;16/01/2013;28/07/2013;16/01/2013;
"=""2088759274""";"=""02406911202""";Azienda USL di Bologna;ACQUISTO DIAGNOSTICI PER USO LABORATORISTICOC.E. 41001202;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""05239350969""";;ELITechGroup S.p.A.;;;SI;696,00;1369,40;18/01/2013;07/04/2013;18/01/2013;
"=""2148900061""";"=""02406911202""";Azienda USL di Bologna;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI VARI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""00847380961""";;Cook Italia;;;SI;1676,25;14574,70;07/01/2013;02/05/2013;07/01/2013;
"=""2175977904""";"=""02406911202""";Azienda USL di Bologna;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI VARIEX 2012/463;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""01418430359""";;QUATTRO MEDICA S.r.l.;;;SI;1411,90;4101,40;16/01/2013;06/05/2013;16/01/2013;
"=""2417632509""";"=""02406911202""";Azienda USL di Bologna;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI VARI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""02893271201""";;Pollution hospital S.r.l.;;;SI;5120,64;3392,00;02/04/2013;11/10/2013;02/04/2013;
"=""2571359093""";"=""02406911202""";Azienda USL di Bologna;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""01011250105""";;MANTA S.R.L.;;;SI;800,00;17900,00;15/11/2013;25/11/2013;15/11/2013;
"=""2683181700""";"=""02406911202""";Azienda USL di Bologna;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI VARIEX 2012/247;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""00693931206""";;Medical Turn Key;;;SI;2624,00;3833,60;21/01/2013;31/01/2013;21/01/2013;
"=""03704855E3""";"=""02406911202""";Azienda USL di Bologna;economie transitorie 2013 presidi medico chirurgici;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""02154270595""";;SMITHS MEDICAL ITALIA S.r.l.;;;SI;175,00;9284,60;23/01/2013;21/12/2013;23/01/2013;
"=""20198565E5""";"=""02406911202""";Azienda USL di Bologna;economia: acquisto lenti a contatto;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""03112531201""";;LA LUXOTTICA;;;SI;1944,00;7958,00;11/01/2013;03/03/2013;11/01/2013;
"=""2283978E41""";"=""02406911202""";Azienda USL di Bologna;ACQUISTO REAGENTI AD USO LABORATORISTICOC.E. 41001202;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""02405040284""";;KALTEK SRL;;;SI;936,00;3289,20;11/01/2013;21/06/2013;11/01/2013;
"=""1880811E52""";"=""02406911202""";Azienda USL di Bologna;ACQUISTO DIAGNOSTICI PER USO LABORATORISTICOCE 41001202;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""00747030153""";;SPA SOCIETA' PROD. ANTIBIOTICI S.P.;;;SI;591,49;4752,00;29/04/2013;16/12/2013;29/04/2013;
"=""1851943FB1""";"=""02406911202""";Azienda USL di Bologna;ACQUISTO REAGENTI PER USO LABORATORISTICOCE.E. 41001200;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""00539831206""";;TEST MEDICAL S.A.S. DI ZENNAROALESSANDRO & C.;;;SI;555,00;8255,53;10/01/2013;08/03/2013;10/01/2013;
"=""1883501A2F""";"=""02406911202""";Azienda USL di Bologna;ACQUISTO PRODOTTI DI VETRERIA PER LABORATORIOC.E. 41001630;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""02217770235""";;SARSTEDT S.R.L.;;;SI;171,00;3638,06;16/07/2013;19/10/2013;16/07/2013;
"=""18872743C5""";"=""02406911202""";Azienda USL di Bologna;ACQUISTO PROTESI PER OTORINO+DISP.MEDICIDITTA ARS CHIRURGICA SRLC.E. 41001501;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""00495451205""";;Ars Chirurgica;;;SI;5755,09;8916,69;09/01/2013;09/12/2013;09/01/2013;
"=""1900370AEC""";"=""02406911202""";Azienda USL di Bologna;ACQUISTO DIAGNOSTICI PER USO LABORATORISTICOC.E. 41001202;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""07484470153""";;D.B.A. ITALIA S.R.L.;;;SI;3535,20;17400,00;21/01/2013;02/05/2013;21/01/2013;
"=""1901980B89""";"=""02406911202""";Azienda USL di Bologna;ACQUISTO MATERIALE VETRERIAC.E. 41001970;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""02691021204""";;PHENOMENEX SRL;;;SI;7203,75;15015,33;19/04/2013;03/11/2013;19/04/2013;
"=""1924608CC0""";"=""02406911202""";Azienda USL di Bologna;economia: acquisto dispositivi medici vari;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""00495451205""";;Ars Chirurgica;;;SI;1716,45;12569,52;05/02/2013;23/03/2013;05/02/2013;
"=""1933349A0E""";"=""02406911202""";Azienda USL di Bologna;ACQUISTO PROTESI PER ENDOSCOPIA TORACICAC.E. 41001501;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""02823921206""";;NOVATECH SRL NEW TECHNOLOGY FOR LIFE;;;SI;5101,75;7931,32;01/02/2013;10/06/2013;01/02/2013;
"=""1989694B6B""";"=""02406911202""";Azienda USL di Bologna;ACQUISTO CEMENTO OSSEO PER NEUROCHIRURGIAC.E. 41001501;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""13247480158""";;HERAEUS KULZER S.R.L (ORA HERAEUS;;;SI;2597,53;1113,00;04/01/2013;08/07/2013;04/01/2013;
"=""2009082AE7""";"=""02406911202""";Azienda USL di Bologna;ACQUISTO MATERIALE PROTESICO PER OTORINOC.E. 41001501;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""09238800156""";;MEDTRONIC ITALIA SPA;;;SI;10264,07;16018,82;18/01/2013;18/11/2013;18/01/2013;
"=""2023918DF4""";"=""02406911202""";Azienda USL di Bologna;economia: acq. dispositivi medici vari;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;;;4425,63;11520,12;10/01/2013;04/07/2013;10/01/2013;
"=""202627355F""";"=""02406911202""";Azienda USL di Bologna;economia: dispositivi mediciex 2012/193;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""02154270595""";;SMITHS MEDICAL ITALIA S.r.l.;;;SI;340,00;5768,72;04/09/2013;14/09/2013;04/09/2013;
"=""203108585B""";"=""02406911202""";Azienda USL di Bologna;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI VARIEX 2012/121;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""00674840152""";;B.BRAUN MILANO SPA;;;SI;4795,40;13425,83;18/07/2013;08/12/2013;18/07/2013;
"=""2031322BEE""";"=""02406911202""";Azienda USL di Bologna;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI VARIEX 2012/33;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""00674840152""";;B.BRAUN MILANO SPA;;;SI;5001,09;8211,87;08/01/2013;26/12/2013;08/01/2013;
"=""2032584D5D""";"=""02406911202""";Azienda USL di Bologna;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI VARI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""00612690289""";;DISTREX S.p.a.;;;SI;2582,59;8663,20;08/01/2013;14/02/2013;08/01/2013;
"=""203376297C""";"=""02406911202""";Azienda USL di Bologna;economia: medicazioni e dispositivi medici vari;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""12971700153""";;3 Emme Italia S.p.A.;;;SI;8372,80;10381,56;13/03/2013;11/10/2013;13/03/2013;
"=""2039605F46""";"=""02406911202""";Azienda USL di Bologna;ECONOMIA: DISPOSITIVI MEDICI VARI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""08641790152""";;Covidien Italia Spa;;;SI;2223,80;11882,50;04/01/2013;09/11/2013;04/01/2013;
"=""2054239BA3""";"=""02406911202""";Azienda USL di Bologna;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI VARI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""00735880494""";;Medica Srl;;;SI;5212,82;22305,90;14/01/2013;14/12/2013;14/01/2013;
"=""20545750ED""";"=""02406911202""";Azienda USL di Bologna;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI VARI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""02823921206""";;NOVATECH SRL NEW TECHNOLOGY FOR LIFE;;;SI;3003,00;8792,83;04/01/2013;22/06/2013;04/01/2013;
"=""20839344BC""";"=""02406911202""";Azienda USL di Bologna;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI VARIEX 2012/62;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""00926020066""";;SAPI MED SPA;;;SI;3483,50;7378,66;14/01/2013;26/05/2013;14/01/2013;
"=""2109805A27""";"=""02406911202""";Azienda USL di Bologna;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI VARI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""06065650159""";;Cremascoli & Iris;;;SI;5624,95;7589,23;05/02/2013;30/09/2013;05/02/2013;
"=""2109945DAE""";"=""02406911202""";Azienda USL di Bologna;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI VARIEX 2012/70;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;;;;;;;4116,59;11227,26;29/04/2013;18/07/2013;29/04/2013;
"=""215527907F""";"=""02406911202""";Azienda USL di Bologna;ACQUISTO MATERIALE DI VETRERIA PER USO LABORATORISTICOC.E. 41001630;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""10767630154""";;EPPENDORF S.R.L.;;;SI;2305,86;16308,07;25/01/2013;16/11/2013;25/01/2013;
"=""2155932B5B""";"=""02406911202""";Azienda USL di Bologna;ACQUISTO PRODOTTI DIETETICICE 41001970;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""03531280968""";;MELLIN S.p.A.;;;SI;1911,00;5133,36;07/01/2013;21/07/2013;07/01/2013;
"=""2166114DCE""";"=""02406911202""";Azienda USL di Bologna;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI VARI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""00492340583""";;BAXTER  S.p.A. - DIVISIONE MEDICATION DELIVERY - ROMA;;;SI;252,00;9606,06;31/01/2013;20/12/2013;31/01/2013;
"=""2214878F21""";"=""02406911202""";Azienda USL di Bologna;ACQUISTO DIAGNOSTICI PER USO LABORATORISTICOC.E. 41001202;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""02258940960""";;P.R.I.S.M.A. S.R.L.;;;SI;2200,00;4960,00;16/01/2013;01/04/2013;16/01/2013;
"=""2245491DC7""";"=""02406911202""";Azienda USL di Bologna;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI VARIEX 2012/185;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""10616310156""";;Ibsa Farmaceutici Italia;;;SI;4200,00;3850,00;08/03/2013;15/07/2013;08/03/2013;
"=""2281841AC0""";"=""02406911202""";Azienda USL di Bologna;ACQUISTO REAGENTI E VETRERIA PER USO LABORATORISTICOC.E. 41001202 - 41001630;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""08126390155""";;EUROCLONE S.p.A.;;;SI;690,00;8758,63;08/02/2013;17/03/2013;08/02/2013;
"=""2293300B04""";"=""02406911202""";Azienda USL di Bologna;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI VARIEX 2012/112;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""00803890151""";;BECTON DICKINSON ITALIA SPA;;;SI;350,00;4662,19;24/06/2013;04/07/2013;24/06/2013;
"=""2293476C41""";"=""02406911202""";Azienda USL di Bologna;ECONOMIA:ACQUISTO DISPOSITIVI MEDICI VARIEX 2012158;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""00176010346""";;Gambro Hospal S.p.A.;;;SI;659,00;5468,65;08/03/2013;21/06/2013;08/03/2013;
"=""2298671B4E""";"=""02406911202""";Azienda USL di Bologna;ACQUISTO FARMACI VETERINARIC.E. 41001800;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""01148870155""";;MSD ANIMAL HEALTH S.R.L. (EX INTERV;;;SI;1436,16;1587,68;21/01/2013;19/08/2013;21/01/2013;
"=""2320038BE9""";"=""02406911202""";Azienda USL di Bologna;ACQUISTO VALVOLOTOMO PER CHIRURGIA VASCOLAREC.E. 41001501;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""09693591001""";;LEMAITRE VASCULAR SRL;;;SI;385,00;2695,00;03/07/2013;13/07/2013;03/07/2013;
"=""2359124AB3""";"=""02406911202""";Azienda USL di Bologna;acquisto dispositivi medici variex 2012/405;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""09699320017""";;BIOTRONIK ITALIA SPA;;;SI;70,00;1039,00;31/10/2013;10/11/2013;31/10/2013;
"=""24757762FC""";"=""02406911202""";Azienda USL di Bologna;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI VARIEX 2012/148;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""00495451205""";;Ars Chirurgica;;;SI;1856,35;14355,62;08/01/2013;11/10/2013;08/01/2013;
"=""24820203B2""";"=""02406911202""";Azienda USL di Bologna;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI VARIEX 2012/175;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""02501461202""";;Novamedisan Italia s.r.l.;;;SI;1295,55;11880,35;08/01/2013;30/03/2013;08/01/2013;
"=""2494887DDE""";"=""02406911202""";Azienda USL di Bologna;ECONOMIA: ACQUISTO DISPOSITIVI MEDICI VARI;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""11584260159""";;Medivis srl.;;;SI;280,00;1960,00;24/04/2013;04/05/2013;24/04/2013;
"=""25886605CE""";"=""02406911202""";Azienda USL di Bologna;ACQUISTO DISPOSITIVI MEDICI VARIEX 2013/36;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""00847380961""";;Cook Italia;;;SI;2800,00;15940,00;21/06/2013;11/10/2013;21/06/2013;
"=""2635573FAO""";"=""02406911202""";Azienda USL di Bologna;economia: acquisto sonde e disp.;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""11873880154""";;DIEMME DISPOSITIVI MEDICI SRL;;;SI;2133,00;711,00;31/01/2013;20/09/2013;31/01/2013;
"=""26558794AE""";"=""02406911202""";Azienda USL di Bologna;ACQUISTO REAGENTI AD USO LABORATORISTICOC.E. 41001202;23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO;"=""00795130285""";;BIOGENETICS SRL;;;SI;184,00;1479,00;30/01/2013;09/02/2013;30/01/2013;
