;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
;122;236808;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;31/12/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";960,00;107510010101;"SER-DP PIANURA
ANTONELLA LUCCA";DR. CLAUDIO ANTONIO COMASCHI;
;123;122674;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;31/01/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";100,00;107510010101;"DIPENDENZE PATOLOGICHE E ATTIVITA' ASSISTENZIALE ALLA POPOLAZIONE VULNERABILE E BASSA SOGLIA
FRANCO QUINTANO";DR.SSA RAFFAELLA CAMPALASTRI;
;124;64110;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/03/2022;31/03/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";150,00;107510010101;"SER-DP BO OVEST
LUCIA VICCHI";DOTT.SSA MARIALUISA GRECH;
;125;189472;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;31/01/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";350,00;107510010101;"SER-DP BO OVEST
LAURA MOLINARI";DR. CLAUDIO ANTONIO COMASCHI;
;126;168024;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;31/01/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";150,00;107510010101;"SER-DP SUD
SIMONA SARTI";DR. CLAUDIO ANTONIO COMASCHI;
;127;234225;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;31/12/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";960,00;107510010101;"SER-DP BO EST
ROBERTA CARLI";DR. CLAUDIO ANTONIO COMASCHI;
;128;227173;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;30/06/2022;-;"DET.N. 2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";480,00;107510010101;"SER-DP SUD
SIMONA SARTI";DR. CLAUDIO ANTONIO COMASCHI;
;129;77734;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;30/06/2022;-;"DET.N.2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";4.200,00;107510010101;"UO CSM SAN LAZZARO
DOTT.SSA EMANUELA ZANACCHINI";DOTT. FABIO LUCCHI;
;130;235267;PERSONA FISICA;DATO NON PUBBLICABILE AI SENSI DELL'ART.26, 4C. D.LGS.33/2013;CONTRIBUTO ECONOMICO;01/01/2022;28/02/2022;-;"DET.N.2082 DEL 28/11/2013 ""REGOLAMENTO CONTRIBUTI ECONOMICI DSM-DP""";900,00;107510010101;"UO CSM SAN LAZZARO
DOTT.SSA EMANUELA ZANACCHINI";DOTT. FABIO LUCCHI;
;;;;;;;;;;;;;;
;;;;;;;;;;;;;;
